sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1499402	3	714395	3	000141588924011090	"2024-04-18 12:12:32"	form4-04182024_040425.xml	4	2024-04-15	0	0	0	000000000000000000	3	"Common Stock"	2024-04-15	P	0	27	32.06	850	A	678541	I	"By Steven M. Seger Memorial Foundation,B"	0	0	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Seger Thomas W"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499402	3	714395	3	000141588924008413	"2024-03-19 13:18:15"	form4-03192024_050309.xml	4	2024-03-15	0	0	0	000000000000000000	3	"Common Stock"	2024-03-15	P	0	53	32.38	1700	A	678514	I	"By Steven M. Seger Memorial Foundation,B"	0	0	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Seger Thomas W"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499402	3	714395	3	000141588924004283	"2024-02-20 10:49:44"	form4-02202024_030232.xml	4	2024-02-15	0	0	0	000000000000000000	3	"Common Stock"	2024-02-15	P	0	78	32.59	2550	A	678462	I	"By Steven M. Seger Memorial Foundation,B"	0	0	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Seger Thomas W"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499402	3	714395	3	000141588924001614	"2024-01-22 12:42:59"	form4-01222024_050153.xml	4	2024-01-15	0	0	0	000000000000000000	3	"Common Stock"	2024-01-15	P	0	27	31.5	850	A	678384	I	"By Steven M. Seger Memorial Foundation,B"	0	0	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Seger Thomas W"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499402	3	714395	3	000141588923016704	"2023-12-19 14:58:43"	form4-12192023_071237.xml	4	2023-12-15	0	0	0	000000000000000000	2	"Common Stock"	2023-12-15	P	0	49	34.4682	1700	A	678357	M	"By Steven M. Seger Memorial Foundation,B"	0	0	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Seger Thomas W"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499402	3	714395	3	000141588923015951	"2023-12-07 10:42:04"	form4-12072023_031258.xml	4	2023-12-06	0	0	0	000000000000000000	3	"Common Stock"	2023-12-06	P	0	7000	30.25	211750	A	677112	I	"By Steven M. Seger Memorial Foundation,B"	0	1	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Seger Thomas W"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499402	3	714395	3	000141588923015463	"2023-11-24 09:55:26"	form4-11242023_021120.xml	4	2023-11-22	0	0	0	000000000000000000	3	"Common Stock"	2023-11-22	P	0	8000	29.33	234640	A	670112	I	"By Steven M. Seger Memorial Foundation,B"	0	1	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Seger Thomas W"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499402	3	714395	3	000141588923015379	"2023-11-22 09:50:34"	form4-11222023_021130.xml	4	2023-11-20	0	0	0	000000000000000000	3	"Common Stock"	2023-11-20	P	0	57	29.67	1700	A	662112	I	"By Steven M. Seger Memorial Foundation,B"	0	0	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Seger Thomas W"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499402	3	714395	3	000141588923014924	"2023-11-09 08:24:53"	form4-11092023_011147.xml	4	2023-11-08	0	0	0	000000000000000000	3	"Common Stock"	2023-11-08	P	0	3000	27.76	83280	A	662055	I	"By Steven M. Seger Memorial Foundation,B"	0	0	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Seger Thomas W"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499402	3	714395	3	000141588923014764	"2023-11-03 16:32:50"	form4-11032023_081140.xml	4	2023-11-03	0	0	0	000000000000000000	3	"Common Stock"	2023-11-03	P	0	755	28.27	21344	A	659055	I	"By Steven M. Seger Memorial Foundation,B"	0	0	0																						"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Seger Thomas W"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499402	3	714395	3	000141588923014393	"2023-10-18 11:03:43"	form4-10182023_031037.xml	4	2023-10-15	0	0	0	000000000000000000	3	"Common Stock"	2023-10-15	P	0	99	26.8201	2650	A	658300	I	"By Steven M. Seger Memorial Foundation,B"	0	0	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Seger Thomas W"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499402	3	714395	3	000141588923013619	"2023-09-28 08:15:44"	form4-09282023_120939.xml	4	2023-09-27	0	0	0	000000000000000000	3	"Common Stock"	2023-09-27	P	0	3900	27.08	105612	A	658201	I	"By Steven M. Seger Memorial Foundation,B"	0	1	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Seger Thomas W"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499402	3	714395	3	000141588923013535	"2023-09-25 07:42:26"	form4-09252023_110921.xml	4	2023-09-21	0	0	0	000000000000000000	3	"Common Stock"	2023-09-21	P	0	2100	27.1757	57069	A	654301	I	"By Steven M. Seger Memorial Foundation,B"	1	0	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Seger Thomas W"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499402	3	714395	3	000141588923013443	"2023-09-20 08:39:05"	form4a-09202023_120901.xml	4/A	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	P	0	6694	27.8034	186120	A	650201	I	"Joint with Spouse,By Steven M. Seger Mem"	1	1	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Seger Thomas W"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499402	3	714395	3	000141588923013441	"2023-09-20 08:17:06"	form4-09202023_120900.xml	4	2023-09-19	0	0	0	000000000000000000	3	"Common Stock"	2023-09-19	P	0	2000	27.42	54840	A	652201	I	"By Steven M. Seger Memorial Foundation,B"	0	0	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Seger Thomas W"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499402	3	714395	3	000141588923013388	"2023-09-19 15:11:45"	form4-09192023_070938.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	P	0	6694	27.8034	186120	A	451619	I	"Joint with Spouse"	1	2	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Seger Thomas W"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499402	3	714395	3	000141588923013305	"2023-09-15 16:50:07"	form4-09152023_080901.xml	4	2023-09-15	0	0	0	000000000000000000	3	"Common Stock"	2023-09-15	P	0	6000	28.45	170700	A	643507	I	"By Steven M. Seger Memorial Foundation,B"	0	1	0																						"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Seger Thomas W"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499402	3	714395	3	000141588923013238	"2023-09-14 07:53:35"	form4-09142023_110930.xml	4	2023-09-13	0	0	0	000000000000000000	3	"Common Stock"	2023-09-13	P	0	2495	28.54	71207	A	637507	I	"By Steven M. Seger Memorial Foundation,B"	0	0	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Seger Thomas W"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499402	3	714395	3	000141588923013203	"2023-09-13 13:45:38"	form4-09132023_050933.xml	4	2023-09-11	0	0	0	000000000000000000	3	"Common Stock"	2023-09-11	P	0	106	28.706	3043	A	635012	I	"By Steven M. Seger Memorial Foundation,B"	1	0	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Seger Thomas W"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
