sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1203308	8	833079	2	000083307915000021	"2015-02-12 18:25:06"	wf-form4_142378349479577.xml	4	2015-02-10	0	1	0	000000000000000000	1	"MTH Common Shares"	2015-02-11	S	0	11138	39.67	441844	D	79683	D		0	-12	28030	4	0	0	1	4	2	1	-34	3	11	22	14	8	4	-12	-1	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Davis Steven M"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1203308	7	833079	2	000083307914000060	"2014-02-28 13:15:21"	wf-form4_139361131162272.xml	4	2014-02-26	0	0	0	000000000000000000	0	"MTH Common Shares"	2014-02-26	S	0	6060	49.91	302455	D	66165	D		0	-8	32767	0	-2	-3	-4	-15	-18	-16	-9	4	6	6	8	17	25	19	93	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Davis Steven M"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1203308	7	833079	2	000083307914000011	"2014-02-12 15:16:34"	wf-form4_139223618193650.xml	4	2014-02-10	0	0	0	000000000000000000	1	"MTH Common Shares"	2014-02-11	S	0	11087	45	498915	D	61480	D		0	-15	32767	0	0	3	0	-7	-14	-15	-12	-1	-6	-1	-4	9	4	12	65	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Davis Steven M"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1203308	7	833079	2	000083307913000135	"2013-11-26 10:07:56"	wf-form4_138547846558046.xml	4	2013-11-25	0	0	0	000000000000000000	0	"MTH Common Shares"	2013-11-25	S	0	2000	41.38	82760	D	65483	D		0	-3	21896	0	4	4	1	12	17	-4	-4	2	-2	-3	4	7	-14	18	113	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Davis Steven M"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1203308	7	833079	2	000083307913000130	"2013-10-31 11:49:06"	wf-form4_138323452815265.xml	4	2013-10-29	0	1	0	000000000000000000	0	"MTH Common Shares"	2013-10-29	M	0	5920	42.82	253494	A	67483	D		1	10	28041	0	-2	-4	-4	-5	5	-13	-21	0	9	13	2	3	-8	28	139	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Davis Steven M"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1203308	7	833079	2	000083307913000130	"2013-10-31 11:49:06"	wf-form4_138323452815265.xml	4	2013-10-29	0	1	0	000000000000000000	1	"MTH Common Shares"	2013-10-29	S	0	6462	47	303714	D	67483	D		1	-9	28041	0	-2	-4	-4	-5	5	-13	-21	0	9	13	2	3	-8	28	139	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Davis Steven M"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1203308	7	833079	2	000083307913000061	"2013-03-12 10:48:13"	wf-form4_136309968050003.xml	4	2013-03-11	0	0	0	000000000000000000	0	"MTH Common Stock"	2013-03-11	S	0	9000	44.5	400500	D	68025	D		0	-12	22053	0	-3	-2	5	-3	3	-6	2	3	10	6	4	26	19	75	73	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Davis Steven M"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1203308	7	833079	2	000083307913000045	"2013-02-21 18:01:33"	wf-form4_136148767970970.xml	4	2013-02-19	0	0	0	000000000000000000	1	"MTH Common Stock"	2013-02-20	S	0	8053	40.78	328401	D	79883	D		0	-9	25433	1	1	1	3	19	25	1	17	-7	-4	-8	-4	15	7	46	49	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Davis Steven M"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1203308	7	833079	2	000083307912000039	"2012-12-17 15:55:09"	wf-form4_135577769739405.xml	4	2012-12-14	0	1	0	000000000000000000	0	"MTH Common Stock"	2012-12-14	M	0	16000	15.98	255680	A	64140	D		0	33	17622	0	1	3	-2	10	24	29	12	5	7	6	3	-6	43	76	78	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Davis Steven M"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1203308	7	833079	2	000083307912000039	"2012-12-17 15:55:09"	wf-form4_135577769739405.xml	4	2012-12-14	0	1	0	000000000000000000	1	"MTH Common Stock"	2012-12-14	S	0	16000	37.37	597920	D	64140	D		0	-20	17622	0	1	3	-2	10	24	29	12	5	7	6	3	-6	43	76	78	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Davis Steven M"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
