sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1337679	10	1439404	25	000120919122024765	"2022-04-19 16:34:43"	doc4.xml	4	2022-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-15	M	0	68387	0	0	A	1693310	D	"By Trust"	0	4	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Gibeau Frank D"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1337679	10	1439404	25	000120919122019795	"2022-03-17 19:09:35"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	M	0	300831	0	0	A	1583331	D	"By Trust"	0	23	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Gibeau Frank D"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1337679	10	1439404	25	000120919122003807	"2022-01-19 18:38:14"	doc4.xml	4	2022-01-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-15	M	0	68387	0	0	A	1429336	D	"By Trust"	0	5	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Gibeau Frank D"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1337679	10	1439404	25	000120919121070398	"2021-12-17 18:04:21"	doc4.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-15	M	0	175019	0	0	A	1385402	D	"By Trust"	0	14	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Gibeau Frank D"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1337679	10	1439404	25	000120919121060970	"2021-10-19 17:59:57"	doc4.xml	4	2021-10-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-15	M	0	68387	0	0	A	1298253	D	"By Trust"	0	6	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Gibeau Frank D"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1337679	10	1439404	25	000120919121056712	"2021-09-17 18:23:01"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-15	M	0	175019	0	0	A	1263944	D	"By Trust"	0	16	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Gibeau Frank D"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1337679	10	1439404	25	000120919121047216	"2021-07-19 17:44:00"	doc4.xml	4	2021-07-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-15	M	0	68387	0	0	A	1177335	D	"By Trust"	0	6	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Gibeau Frank D"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1337679	10	1439404	25	000120919121041723	"2021-06-17 19:33:49"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-15	M	0	175019	0	0	A	1143026	D	"By Trust"	0	18	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Gibeau Frank D"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1337679	10	1439404	25	000120919121027363	"2021-04-19 18:26:12"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-15	M	0	68387	0	0	A	1132607	D	"By Trust"	0	6	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Gibeau Frank D"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1337679	10	1439404	25	000120919121021507	"2021-03-17 18:26:59"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-15	M	0	628315	0.0745709	46854	A	1098298	D	"By Trust"	0	134	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Gibeau Frank D"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
