sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1337679	10	1439404	25	000120919121021507	"2021-03-17 18:26:59"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	9	"Class A Common Stock"	2021-03-15	S	0	20550	10.133	208233	D	1098298	D	"By Trust"	0	-2	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Gibeau Frank D"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1337679	10	1439404	25	000120919121017285	"2021-03-03 18:47:23"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-01	S	0	500000	11.46	5730000	D	798387	I	"By Trust"	0	-39	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Gibeau Frank D"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1337679	10	1439404	25	000120919121008622	"2021-02-08 19:45:52"	doc4.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-08	S	0	378823	11.01	4170841	D	1294861	I	"By Trust"	0	-23	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Gibeau Frank D"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1337679	10	1439404	25	000120919121007501	"2021-02-03 19:09:55"	doc4.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-01	S	0	500000	10.12	5060000	D	1673684	I	"By Trust"	0	-23	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Gibeau Frank D"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1337679	10	1439404	25	000120919121005748	"2021-01-27 18:48:18"	doc4.xml	4	2021-01-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-25	S	0	400	11	4400	D	2173684	I	"By Trust"	0	0	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Gibeau Frank D"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1337679	10	1439404	25	000120919121005066	"2021-01-25 16:04:06"	doc4.xml	4	2021-01-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-21	S	0	120777	11.01	1329755	D	2174084	I	"By Trust"	0	-5	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Gibeau Frank D"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1337679	10	1439404	25	000120919121001985	"2021-01-06 16:10:50"	doc4.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-04	S	0	500000	9.8	4900000	D	2250703	I	"By Trust"	0	-18	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Gibeau Frank D"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1337679	10	1439404	25	000120919120064213	"2020-12-17 18:56:18"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	5	"Class A Common Stock"	2020-12-15	S	0	1266091	9	11394819	D	2750703	M	"By Trust"	0	-32	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Gibeau Frank D"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1337679	10	1439404	25	000120919120050915	"2020-09-17 16:35:14"	doc4.xml	4	2020-09-15	0	1	0	000000000000000000	5	"Class A Common Stock"	2020-09-15	S	0	267279	8.5	2271872	D	3484595	D	"By Trust"	0	-7	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Gibeau Frank D"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1337679	10	1439404	25	000120919120037420	"2020-06-17 19:14:17"	doc4.xml	4	2020-06-15	0	1	0	000000000000000000	5	"Class A Common Stock"	2020-06-15	S	0	268620	9.13	2452501	D	3218487	D	"By Trust"	0	-8	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Gibeau Frank D"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1337679	10	1439404	25	000120919120019819	"2020-03-17 20:10:49"	doc4.xml	4	2020-03-15	0	1	0	000000000000000000	5	"Class A Common Stock"	2020-03-16	S	0	270127	6.19	1672086	D	2952379	D	"By Trust"	0	-8	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Gibeau Frank D"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1337679	10	1439404	25	000120919117021508	"2017-03-17 17:35:39"	doc4.xml	4	2017-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-03-16	S	0	167440	2.73	457111	D	948394	D		0	-15	22402	-1	0	0	0	-1				1	4	5	12	1	-2	29	8	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Gibeau Frank D"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1337679	10	1439404	25	000120919116156006	"2016-12-19 18:42:16"	doc4.xml	4	2016-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-12-16	S	0	214330	2.81	602267	D	710905	D		0	-23	25581	-3	0	0	-3	-2	3			-2	-8	-3	1	-3	7	6	15	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Gibeau Frank D"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1337679	10	1439404	25	000120919116142092	"2016-09-19 21:16:51"	doc4.xml	4	2016-09-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-06-16	S	0	214973	2.89	621272	D	520306	D		0	-29	32767	-2	-2	-2	-1	-3	-1	-2		2	5	8	5	18	28	17	-8	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Gibeau Frank D"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1337679	10	1439404	25	000120919116128672	"2016-06-17 17:51:01"	doc4.xml	4	2016-06-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-06-16	S	0	159614	2.6	414996	D	330350	D		0	-33	23811	-3	4	4	4	15	18	13		0	-3	-3	0	14	-1	-14	-19	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Gibeau Frank D"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
