sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1966363	1	1639438	1	000162828024013608	"2024-03-28 16:01:10"	wk-form4_1711656057.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	47239	68.2879	3225851	D	526521	D		0	-8	0																						"Cava Group, Inc."	CAVA	5812	473426661	DE	0004-12-31	58	g	"Xenohristos Theodoros"	"C/O Cava Group, Inc."	"14 Ridge Square Nw, Suite 500"	Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1218180	6	1639438	1	000119380524000441	"2024-03-25 16:15:44"	e619414_4-ai.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	2000000	66.25	132500000	D	26507990	D		0	-7	0																						"Cava Group, Inc."	CAVA	5812	473426661	DE	0004-12-31	58	g	"Artal International S.C.A."	"Valley Park"	"44, Rue De La Vallee"	Luxembourg	N4	L-2661	Luxembourg	1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1034193	8	1639438	1	000162828024009378	"2024-03-06 16:00:19"	wk-form4_1709758807.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	1500000	57.2	85800000	D	10149899	I	"By Cava Act III, LLC,By Cava Act III Tru"	0	-13	0																						"Cava Group, Inc."	CAVA	5812	473426661	DE	0004-12-31	58	g	"Shaich Ronald M"	"C/O Cava Group, Inc."	"14 Ridge Square Nw, Suite 500"	Washington	DC	20016		1	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1966363	1	1639438	1	000162828024008488	"2024-03-04 16:01:13"	wk-form4_1709586023.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	4500	58.51	263295	D	573760	I	"By Spouse"	0	-1	0																						"Cava Group, Inc."	CAVA	5812	473426661	DE	0004-12-31	58	g	"Xenohristos Theodoros"	"C/O Cava Group, Inc."	"14 Ridge Square Nw, Suite 500"	Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1218180	6	1639438	1	000119380524000286	"2024-02-29 16:16:57"	e619311_4-ai.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	3500000	53.6	187600000	D	28507990	D		0	-11	0																						"Cava Group, Inc."	CAVA	5812	473426661	DE	0004-12-31	58	g	"Artal International S.C.A."	"Valley Park"	"44, Rue De La Vallee"	Luxembourg	N4	L-2661	Luxembourg	1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1966359	1	1639438	1	000162828023041154	"2023-12-08 16:01:40"	wk-form4_1702069291.xml	4	2023-12-06	0	1	0	000000000000000000	0	"Common Stock"	2023-12-06	M	0	10000	1.28	12800	A	1742626	D	"By Spouse,By LLC"	0	1	0																						"Cava Group, Inc."	CAVA	5812	473426661	DE	0004-12-31	58	g	"Schulman Brett"	"C/O Cava Group, Inc."	"14 Ridge Square Nw, Suite 500"	Washington	DC	20016		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1376854	8	1639438	1	000162828023039763	"2023-11-21 16:00:58"	wk-form4_1700600447.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	10000	33.18	331800	A	15000	D		0	200	0																						"Cava Group, Inc."	CAVA	5812	473426661	DE	0004-12-31	58	g	"Amouyal Philippe"	"C/O Cava Group, Inc."	"14 Ridge Square Nw, Suite 500"	Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1034193	7	1639438	1	000162828023023141	"2023-06-22 16:33:55"	wk-form4_1687466022.xml	4	2023-06-20	0	1	0	000000000000000000	1	"Common Stock"	2023-06-20	M	0	11644899	0	0	A	11649899	M	"By Cava Act III Trust, LLC,By Cava Act I"	0	32766	0																						"Cava Group, Inc."	CAVA	5812	473426661	DE	0004-12-31	58	g	"Shaich Ronald M"	"C/O Cava Group, Inc."	"14 Ridge Square Nw, Suite 500"	Washington	DC	20016		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1633916	3	1639438	1	000162828023023140	"2023-06-22 16:33:27"	wk-form4_1687465996.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Common Stock"	2023-06-20	M	0	1323	0	0	A	9722	D		0	16	0																						"Cava Group, Inc."	CAVA	5812	473426661	DE	0004-12-31	58	g	"Kochevar Karen"	"C/O Cava Group, Inc."	"14 Ridge Square Nw, Suite 500"	Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1966363	1	1639438	1	000162828023023139	"2023-06-22 16:33:00"	wk-form4_1687465965.xml	4	2023-01-20	0	1	0	000000000000000000	3	"Common Stock"	2023-06-20	M	0	455775	0	0	A	579797	M	"By Spouse"	0	367	0																						"Cava Group, Inc."	CAVA	5812	473426661	DE	0004-12-31	58	g	"Xenohristos Theodoros"	"C/O Cava Group, Inc."	"14 Ridge Square Nw, Suite 500"	Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
