sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1195905	9	92230	3	000166427222000247	"2022-05-06 15:56:14"	f4_a1e2k00000rxm5kuat-live.xml	4	2022-05-04	0	1	0	000000000000000000	0	"Common Stock"	2022-05-04	P	f	20000	49.816	996320	A	60873	D		0	49	0	0																					"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Voorhees Steven C"	"214 N. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195905	9	92230	3	000166427222000183	"2022-03-08 08:57:00"	f4_a1e2k00000rxkyvuat-live.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock"	2022-03-04	P	f	10000	59.208	592080	A	40873	D		0	32	0	0																					"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Voorhees Steven C"	"214 N. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195905	9	92230	3	000166427222000181	"2022-03-03 15:23:30"	f4_a1e2k00000rxksnuat-live.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	P	f	10000	59.8	598000	A	30873	D		1	48	0	0																					"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Voorhees Steven C"	"214 N. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
11	40	1195905	8	1732845	1	000173284521000002	"2021-03-10 15:07:21"	edgar.xml	4	2021-03-09	0	1	0	000000000000000000	0	"Common Stock"	2021-03-09	M	0	78048	29.2493	2282850	A	1196553	D		0	7	0	0																C		0	0000		"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Voorhees Steven C"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	1	0	0	"CEO - Pres"		0	1	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195905	8	1732845	1	000173284521000002	"2021-03-10 15:07:21"	edgar.xml	4	2021-03-09	0	1	0	000000000000000000	1	"Common Stock"	2021-03-09	S	0	78048	52.95	4132642	D	1196553	D		0	-6	0	0																C		0	0000		"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Voorhees Steven C"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	1	0	0	"CEO - Pres"		0	1	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195905	8	1732845	1	000095015721000265	"2021-03-02 16:52:57"	form4.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	M	0	15899	30.66	487463	A	1196553	D		0	1	0																	C		0	0000		"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Voorhees Steven C"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	1	0	0	"CEO - Pres"		0	1	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
24	52	1195905	9	92230	3	000122520819015698	"2019-12-12 16:35:36"	doc4.xml	4	2019-12-10	0	1	0	000000000000000000	0	"Common Stock"	2019-12-10	P	0	5000	55.1575	275788	A	17950	D		0	39	0																	C		0	0000		"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Voorhees Steven C"	"214 N. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
11	40	1195905	8	1732845	1	000173284519000068	"2019-03-07 13:32:34"	edgar.xml	4	2019-03-06	0	1	0	000000000000000000	0	"Common Stock"	2019-03-06	M	0	21274	19.07	405695	A	1047570	D		0	2	0	0																C		0	0000		"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Voorhees Steven C"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	1	0	0	"CEO - Pres"		0	1	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195905	8	1636023	1	000163602318000089	"2018-08-23 13:07:13"	edgar.xml	4	2018-08-22	0	1	0	000000000000000000	0	"Common Stock"	2018-08-22	M	0	44788	11.81	528946	A	695572	D		0	7	0	0																C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Voorhees Steven C"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	1	0	0	"CEO - Pres"		0	1	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
24	52	1195905	7	750556	1	000075055618000143	"2018-05-07 17:41:00"	edgar.xml	4	2018-05-04	0	1	0	000000000000000000	0	"Common Stock"	2018-05-04	P	0	6000	65.96	395760	A	10000	D		0	150	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Voorhees Steven C"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
