sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1202212	17	920760	1	000120919120052096	"2020-09-25 16:21:57"	doc4.xml	4	2020-09-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-24	S	0	128603	76.3491	9818728	D	23095	D		0	-85	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Stowell Scott D"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1202212	17	920760	1	000120919120005023	"2020-01-27 16:55:20"	doc4.xml	4	2020-01-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-01-24	S	0	300000	67.2035	20161040	D	148193	D		0	-67	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Stowell Scott D"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1202212	17	920760	1	000120919119053702	"2019-10-21 16:32:13"	doc4.xml	4	2019-10-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-10-17	M	0	27110	47.944	1299763	A	446947	D		0	6	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Stowell Scott D"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1202212	16	878560	2	000087856018000025	"2018-01-12 14:40:31"	edgardoc.xml	4	2018-01-11	0	1	0	000000000000000000	0	"Common Stock"	2018-01-11	M	0	34761	42.2	1466914	A	427338	D		0	9	0	0																C		0	0000		"Calatlantic Group, Inc."	CAA	1531	330475989	DE	0004-12-31	15	c	"Stowell Scott D"	"15360 Barranca Parkway"		Irvine	CA	92618		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1202212	16	878560	2	000087856018000020	"2018-01-10 20:05:02"	edgardoc.xml	4	2018-01-10	0	1	0	000000000000000000	0	"Common Stock"	2018-01-10	M	0	23796	41.16	979443	A	411782	D		0	6	0																	C		0	0000		"Calatlantic Group, Inc."	CAA	1531	330475989	DE	0004-12-31	15	c	"Stowell Scott D"	"15360 Barranca Parkway"		Irvine	CA	92618		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1202212	16	878560	2	000087856017000181	"2017-11-30 16:45:37"	edgardoc.xml	4	2017-11-29	0	1	0	000000000000000000	0	"Common Stock"	2017-11-29	M	0	56079	37.2429	2088547	A	401133	D		0	16	0																	C		0	0000		"Calatlantic Group, Inc."	CAA	1531	330475989	DE	0004-12-31	15	c	"Stowell Scott D"	"15360 Barranca Parkway"		Irvine	CA	92618		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1202212	16	878560	2	000087856017000155	"2017-11-14 19:13:42"	edgardoc.xml	4	2017-11-13	0	1	0	000000000000000000	0	"Common Stock"	2017-11-13	M	0	39758	41.95	1667848	A	376037	D		0	12	0																	C		0	0000		"Calatlantic Group, Inc."	CAA	1531	330475989	DE	0004-12-31	15	c	"Stowell Scott D"	"15360 Barranca Parkway"		Irvine	CA	92618		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1202212	16	878560	2	000087856017000032	"2017-03-06 18:37:53"	edgardoc.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Common Stock"	2017-03-03	M	0	60322	21.45	1293907	A	321824	D		0	23	32767	0	0	0	3	2				3	5	7	9	9	0	14	-15	C		0	0000		"Calatlantic Group, Inc."	CAA	1531	330475989	DE	0004-12-31	15	c	"Stowell Scott D"	"15360 Barranca Parkway"		Irvine	CA	92618		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1202212	8	878560	1	000087856015000113	"2015-08-13 13:38:14"	edgardoc.xml	4	2015-08-12	0	1	0	000000000000000000	0	"Common Stock"	2015-08-12	M	0	194324	3.1	602404	A	1189273	D		0	20	0	0																C		0	0000		"Standard Pacific Corp /de/"	SPF	1531	330475989	DE	0004-12-31	15	c	"Stowell Scott D"	"15360 Barranca Parkway"		Irvine	CA	92618		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1202212	8	878560	1	000087856015000113	"2015-08-13 13:38:14"	edgardoc.xml	4	2015-08-12	0	1	0	000000000000000000	1	"Common Stock"	2015-08-12	S	0	194324	8.6078	1672702	D	1189273	D		0	-14	0	0																C		0	0000		"Standard Pacific Corp /de/"	SPF	1531	330475989	DE	0004-12-31	15	c	"Stowell Scott D"	"15360 Barranca Parkway"		Irvine	CA	92618		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
