sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1506394	2	80124	6	000150639412000001	"2012-03-13 14:50:36"	primary_doc.xml	4/A	2012-01-03	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2012-01-03	P	0	2605	16	41680	A	2605	D		0	32767	475	0								9	-1	-9	-4	1	19	18	13	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-05-11	63	h	"Anderson Mitchell"	"Lydecker Street"		Nyack	NY	10960		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1528664	1	80124	6	000152866411000005	"2011-10-06 14:51:07"	primary_doc.xml	4	2011-10-06	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2011-10-06	P	0	1000	8.73	8730	A	4016	D		0	33	595	0	4	-2	10	18	27			3	1	-8	-10	-23	-17	-12	-16	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-05-11	63	h	"Shepard Frank"	"69 Lydecker Street"		Nyack	NY	10960		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1234241	7	80124	6	000123424111000016	"2011-10-06 08:59:00"	primary_doc.xml	4	2011-10-04	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2011-10-04	P	0	640	7.88	5043	A	87933	D		0	1	595	0	4	-2	10	18	27			3	1	-8	-10	-23	-17	-12	-16	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-05-11	63	h	"Barnes Donald"	"69 Lydecker St"		Nyack	NY	10960		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1528664	1	80124	6	000152866411000004	"2011-10-05 11:08:28"	primary_doc.xml	4	2011-10-04	0	0	0	000000000000000000	0	"Presidential Life Corporation  (PLFE)"	2011-10-04	P	0	16	7.9	126	A	3016	D		0	1	601	0	1	5	10	13	27			0	6	-6	-10	-22	-14	-13	-14	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-05-11	63	h	"Shepard Frank"	"69 Lydecker Street"		Nyack	NY	10960		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1450284	1	80124	6	000143531511000005	"2011-10-05 10:49:49"	primary_doc.xml	4	2011-10-03	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2011-10-03	P	0	27	8.37	226	A	3678	D		0	1	601	0	1	5	10	13	27			0	6	-6	-10	-22	-14	-13	-14	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-05-11	63	h	"Demilt William A."	"69 Lydecker St"		Nyack	NY	10960		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1435315	1	80124	6	000143531511000004	"2011-10-05 10:39:43"	primary_doc.xml	4	2011-10-03	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2011-10-03	P	0	125	7.876	985	A	15897	D		1	1	601	0	1	5	10	13	27			0	6	-6	-10	-22	-14	-13	-14	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-05-11	63	h	"Trust William Jr"	"69 Lydecker Street"		Nyack	NY	10960		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1459880	4	80124	6	000145988011000006	"2011-10-04 10:51:27"	primary_doc.xml	4	2011-10-03	0	0	0	000000000000000000	0	"Presidential LIfe Corporation (PLFE)"	2011-10-03	P	0	2000	7.43	14860	A	11000	D		0	22	579	0	14	15	22	25	42			-8	-6	-16	-17	-32	-24	-23	-21	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-05-11	63	h	"Levin Ross B"	"69 Lydecker Street"		Nyack	NY	10960		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1528664	1	80124	6	000152866411000003	"2011-10-04 10:32:18"	primary_doc.xml	4	2011-09-30	0	0	0	000000000000000000	0	"Presidential Life Corporaton (PLFE)"	2011-09-30	P	0	1000	8.21	8210	A	3000	D		0	50	579	0	14	15	22	25	42			-8	-6	-16	-17	-32	-24	-23	-21	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-05-11	63	h	"Shepard Frank"	"69 Lydecker Street"		Nyack	NY	10960		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1234241	7	80124	6	000152866411000002	"2011-10-04 10:07:52"	primary_doc.xml	4	2011-10-03	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2011-10-03	P	0	5000	7.5	37500	A	87293	D		0	6	579	0	14	15	22	25	42			-8	-6	-16	-17	-32	-24	-23	-21	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-05-11	63	h	"Barnes Donald"	"69 Lydecker St"		Nyack	NY	10960		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1459880	3	80124	6	000145988011000005	"2011-09-22 09:15:04"	primary_doc.xml	4	2011-09-21	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2011-09-21	P	0	2000	8.21	16420	A	9000	D		0	29	588	0	-4	-3	-2	12	26			-8	-6	-14	-12	-18	-9	-12	-16	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-05-11	63	h	"Levin Ross B"	"69 Lydecker St"		Nyack	NY	10960		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
