sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1233547	2	930236	1	000123354722000004	"2022-05-18 17:05:36"	edgardoc.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	M	0	6802	9.92	67476	A	60211	D	"by IRA"	0	13	0																						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Baum Richard"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233547	2	930236	1	000123354721000006	"2021-05-25 16:33:44"	edgardoc.xml	4	2021-05-24	0	1	0	000000000000000000	0	"Common Stock"	2021-05-24	M	0	6016	10.88	65454	A	53409	D	"by IRA"	0	13	0																						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Baum Richard"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233547	2	930236	1	000123354720000002	"2020-05-20 18:00:31"	edgardoc.xml	4	2020-05-20	0	1	0	000000000000000000	0	"Common Stock"	2020-05-20	M	0	5778	4.25	24557	A	47393	D	"by IRA"	0	14	0																	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Baum Richard"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233547	2	930236	1	000123354719000002	"2019-05-21 17:29:26"	edgardoc.xml	4	2019-05-20	0	1	0	000000000000000000	0	"Common Stock"	2019-05-20	M	0	6310	16.17	102033	A	41615	D	"by IRA"	0	18	0																	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Baum Richard"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233547	2	930236	1	000123354718000002	"2018-05-22 19:41:03"	edgardoc.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	M	0	5124	16.47	84392	A	35305	D	"by IRA"	0	17	0																	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Baum Richard"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233547	2	930236	1	000123354717000004	"2017-05-23 16:31:18"	edgardoc.xml	4	2017-05-22	0	1	0	000000000000000000	0	"Common Stock"	2017-05-22	M	0	4381	16.39	71805	A	30181	D	"by IRA"	0	17	0																	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Baum Richard"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233547	2	930236	1	000123354717000004	"2017-05-23 16:31:18"	edgardoc.xml	4	2017-05-22	0	1	0	000000000000000000	1	"Common Stock"	2017-05-22	S	0	1752	16.52	28943	D	30181	D	"by IRA"	0	-5	0																	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Baum Richard"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233547	2	930236	1	000123354716000004	"2016-05-17 19:00:29"	edgardoc.xml	4	2016-05-16	0	1	0	000000000000000000	0	"Common Stock"	2016-05-16	M	0	3666	13.31	48794	A	27552	D	"by IRA"	0	15	4796	-1	3	3	3	5	11	16		2	6	3	7	39	10	-12	-18	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Baum Richard"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233547	4	930236	1	000114420416098711	"2016-05-03 17:32:23"	v438690_4.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	0	6093	12.96	78965	A	23886	D	"By IRA"	0	34	4113	-1	1	1	3	14	15	15		-3	2	-1	3	22	1	-18	-32	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Baum Richard"	"One Belvedere Place, Suite 300"		"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233547	4	930236	1	000114420416098711	"2016-05-03 17:32:23"	v438690_4.xml	4	2016-05-02	0	1	0	000000000000000000	1	"Common Stock"	2016-05-02	S	0	3903	12.79	49919	D	23886	D	"By IRA"	0	-14	4113	-1	1	1	3	14	15	15		-3	2	-1	3	22	1	-18	-32	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Baum Richard"	"One Belvedere Place, Suite 300"		"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233547	4	930236	1	000114420415027614	"2015-05-05 16:10:23"	v409389_4.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	4937	17.19	84867	A	21695	D	"By IRA"	0	29	8378	-2	-1	-1	-1	-3	-5	-17	-17	-3	-5	-8	-9	-13	-4	-16	-16	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Baum Richard"	"One Belvedere Place, Suite 300"		"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233547	4	930236	1	000114420415027614	"2015-05-05 16:10:23"	v409389_4.xml	4	2015-05-01	0	1	0	000000000000000000	1	"Common Stock"	2015-05-01	S	0	1975	17.01	33595	D	21695	D	"By IRA"	0	-8	8378	-2	-1	-1	-1	-3	-5	-17	-17	-3	-5	-8	-9	-13	-4	-16	-16	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Baum Richard"	"One Belvedere Place, Suite 300"		"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233547	2	930236	1	000123354714000002	"2014-05-02 20:14:11"	edgardoc.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common Stock"	2014-05-01	M	0	3976	21.8	86680	A	18734	D	"by IRA"	0	27	9339	0	-2	-2	-8	-11	-11	-14	-17	1	2	8	6	19	26	3	109	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Baum Richard"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233547	2	930236	1	000123354713000001	"2013-05-01 17:22:34"	edgardoc.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock"	2013-05-01	M	0	3536	22.82	80692	A	14758	D	"by IRA"	0	32	17790	-2	2	2	-1	-14	-22	-17	3	-1	4	-2	0	21	55	110	69	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Baum Richard"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233547	2	930236	1	000123354711000002	"2011-11-23 14:28:00"	edgardoc.xml	4	2011-11-22	0	0	0	000000000000000000	0	"Common Stock"	2011-11-22	P	0	1000	9.97423	9974	A	11222	I	"by IRA"	1	10	8118	0	-1	-2	4	9	25	31	77	-3	-7	-12	-11	-15	-32	-24	-21	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Baum Richard"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233547	2	930236	1	000123354710000001	"2010-05-12 16:39:25"	edgardoc.xml	4	2010-05-11	0	1	0	000000000000000000	0	"Common Stock"	2010-05-11	M	0	141	13.9375	1965	A	10222	D	"by IRA"	0	1	12896	3	-2	-2	-5	-5	-6	-5	6	1	-8	-9	3	14	18	-4	-45	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Baum Richard"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233547	2	930236	1	000123354709000002	"2009-11-20 16:51:10"	edgardoc.xml	4	2009-11-19	0	1	0	000000000000000000	0	"Common Stock"	2009-11-19	M	0	350	12.5	4375	A	10081	D	"by IRA"	0	4	12530	3	1	1	-3	-4	-1	5	4	-2	1	-1	-13	-16	-10	47	-49	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Baum Richard"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233547	3	930236	1	000114420409000402	"2009-01-05 20:09:34"	v136133_ex.xml	4	2009-01-02	0	1	0	000000000000000000	0	"Common Stock"	2009-01-02	M	0	3731	0	0	A	9731	B		0	62	11010	0	9	9	14	-1	20	9	9														"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Baum Richard"	"One Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233547	2	930236	1	000123354707000004	"2007-11-27 12:19:21"	edgardoc.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	500	28.934	14467	A	6000	I	"by IRA"	0	9	25051	0	1	6	10	30	32	24	-48	-15	-15	17	-5	-17	-41	-43	-18						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Baum Richard"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233547	2	930236	1	000123354707000003	"2007-11-21 16:09:38"	edgardoc.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Stock"	2007-11-21	P	0	258	32.1999	8308	A	5500	I	"by IRA"	0	5	26723	-6	-4	-4	-4	15	17	9	-60	1	9	33	4	-7	-30	-33	0						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Baum Richard"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233547	2	930236	1	000123354707000001	"2007-05-17 13:03:10"	edgardoc.xml	4	2007-05-16	0	1	0	000000000000000000	0	"Common Stock"	2007-05-16	M	0	2500	36.19	90475	A	5242	D		0	91	12497	0	3	4	9	9	-37	-19	-19	-5	-6	-8	-7	-21	-10	18	19	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Baum Richard"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233547	2	930236	1	000123354706000002	"2006-11-16 19:37:06"	edgardoc.xml	4	2006-11-16	0	1	0	000000000000000000	0	"Common Stock"	2006-11-16	M	0	2500	28.8	72000	A	4843	D		0	107	9371	0	0	0	0	6	13	-9	-34	3	4	6	14	26	34	51	22	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Baum Richard"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
