sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1272935	18	1114925	1	000168316820000833	"2020-03-16 16:30:14"	ownership.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	80000	2.067	165360	A	2031748	D		0	4	0																	C		0	0000		"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Hale Martin M Jr"	"C/o Hale Capital Partners, LP"	"17 State Street, Suite 3230"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1272935	17	1114925	1	000168316819003682	"2019-11-15 16:32:12"	ownership.xml	4	2019-11-13	0	1	0	000000000000000000	0	"Common Stock"	2019-11-13	M	0	5000	0	0	A	1951748	D		0	0	0																	C		0	0000		"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Hale Martin M Jr"	"C/o Hale Capital Partners, LP"	"17 State Street, Suite 3230"	"New York"	NY	10004		1	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	36	1272935	16	922521	1	000114420419027713	"2019-05-22 16:01:24"	tv522248_form4.xml	4	2019-05-21	0	1	0	000000000000000000	1	"Common Stock"	2019-05-21	M	0	1518107	0.001	1518	A	359788979	I	"See Footnote"	0	0	0																	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Hale Martin M Jr"	"C/o Hale Capital Partners, LP"	"17 State Street, Suite 3230"	"New York"	NY	10004		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	123	1272935	18	1114925	1	000168316819001511	"2019-05-14 16:30:12"	ownership.xml	4	2019-05-13	0	1	0	000000000000000000	0	"Common Stock"	2019-05-13	M	0	5000	0	0	A	1946748	D		0	0	0																	C		0	0000		"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Hale Martin M Jr"	"C/o Hale Capital Partners, LP"	"17 State Street, Suite 3230"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	36	1272935	16	922521	1	000114420418065636	"2018-12-20 12:51:51"	tv509616_4.xml	4	2018-12-18	0	1	0	000000000000000000	1	"Common Stock"	2018-12-18	M	0	303379065	0.001	303379	A	358270872	I	"See Footnotes"	0	553	0	0																C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Hale Martin M Jr"	"C/o Hale Capital Partners, LP"	"17 State Street, Suite 3230"	"New York"	NY	10004		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1272935	16	922521	1	000114420418022356	"2018-04-25 16:00:32"	tv491995_4.xml	4	2018-04-23	0	1	0	000000000000000000	1	"Common Stock"	2018-04-23	M	0	53370601	0.001	53371	A	54891807	I	"See Footnotes"	0	3508	0																	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Hale Martin M Jr"	"C/o Hale Capital Partners, LP"	"17 State Street, Suite 3230"	"New York"	NY	10004		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1272935	11	922521	1	000114420415052557	"2015-08-28 12:48:45"	v419383_form4.xml	4	2015-08-26	0	0	0	000000000000000000	0	"Common Stock"	2015-08-26	P	0	3660	1.5	5490	A	619037	I	"See footnotes"	0	1	141	0	5	2	3	14	20	-19	-44	8	1	4	16	16	4	25	62	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Hale Martin M Jr"	"17 State Street, Suite 3230"		"New York"	NY	10004		1	0	1	1		"See remarks"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1272935	11	922521	1	000114420415052554	"2015-08-28 12:45:13"	v419380_form4a.xml	4/A	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	P	0	372186	1.52	565723	A	595377	I	"See footnotes"	0	167	141	0	5	2	3	14	20	-19	-44	8	1	4	16	16	4	25	62	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Hale Martin M Jr"	"17 State Street, Suite 3230"		"New York"	NY	10004		1	0	1	1		"See remarks"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1272935	11	922521	1	000114420415052552	"2015-08-28 12:39:47"	v419378_form4a.xml	4/A	2015-08-03	0	0	0	000000000000000000	0	"Common Stock"	2015-08-03	P	0	223191	1.48144	330643	A	223191	I	"See footnotes"	1	32767	141	0	5	2	3	14	20	-19	-44	8	1	4	16	16	4	25	62	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Hale Martin M Jr"	"17 State Street, Suite 3230"		"New York"	NY	10004		1	0	1	1		"See remarks"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1272935	11	922521	1	000114420415047344	"2015-08-07 16:26:42"	v417585_form4.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	P	0	372186	1.52	565723	A	615377	I	"See footnotes"	0	153	112	1	2	3	2	11	24	11	-34	10	15	11	0	10	15	17	55	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Hale Martin M Jr"	"17 State Street, Suite 3230"		"New York"	NY	10004		1	0	1	1		"See remarks"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1272935	11	922521	1	000114420415046552	"2015-08-05 16:48:32"	v417306_form4.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common Stock"	2015-08-03	P	0	223191	1.48144	330643	A	243191	I	"See footnotes"	1	1116	68	1	3	3	5	12	28	16	-27	11	6	6	-2	4	13	10	56	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Hale Martin M Jr"	"17 State Street, Suite 3230"		"New York"	NY	10004		1	0	1	1		"See remarks"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
12	21	1272935	11	865415	6	000090266414001697	"2014-03-11 12:25:00"	p14-0923form4.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 (the ""Common Stock"")"	2014-03-10	S	0	148860	17.35	2582721	D	1321700	I	"See footnote"	0	-10	0	0																C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	DE	0004-06-30	35	d	"Hale Martin M Jr"	"17 State Street, Suite 3230"		"New York"	NY	10004		1	0	1	1		"See remarks"	0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1272935	12	865415	6	000090266414001581	"2014-03-06 19:20:29"	p14-0890form4.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 (the ""Common Stock"")"	2014-03-04	S	0	30271	17.0121	514972	D	2942072	I	"See footnote"	1	-1	0																	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	DE	0004-06-30	35	d	"Hale Martin M Jr"	"17 State Street"	"Suite 3230"	"New York"	NY	10004		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1272935	11	865415	6	000090266414001443	"2014-02-28 17:11:11"	p14-0852form4.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 (the ""Common Stock"")"	2014-02-26	S	0	97053	17.0363	1653424	D	3058471	I	"See footnote"	1	-3	0																	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	DE	0004-06-30	35	d	"Hale Martin M Jr"	"17 State Street, Suite 3230"		"New York"	NY	10004		1	0	1	1		"See remarks"	0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1272935	11	865415	6	000090266414001371	"2014-02-25 17:12:30"	p14-0795form4.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 (the ""Common Stock"")"	2014-02-21	S	0	31516	17.2488	543613	D	3225009	I	"See footnote"	1	-1	0																	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	DE	0004-06-30	35	d	"Hale Martin M Jr"	"17 State Street, Suite 3230"		"New York"	NY	10004		1	0	1	1		"See remarks"	0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1272935	11	865415	6	000090266414001314	"2014-02-20 18:06:04"	p14-0771form4.xml	4	2014-01-02	0	1	0	000000000000000000	2	"Common Stock"	2014-02-18	S	0	152615	17.7914	2715233	D	1669812	I	"See footnote"	1	-8	0																	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	DE	0004-06-30	35	d	"Hale Martin M Jr"	"17 State Street, Suite 3230"		"New York"	NY	10004		1	0	1	1		"See remarks"	0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
