sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1193024	7	804212	1	000128989516000160	"2016-04-01 11:56:04"	edgar.xml	4	2016-03-30	0	0	0	000000000000000000	0	"Common Stock"	2016-03-30	S	0	3520	141.73	498890	D	41941	D		0	-8	32767	0	0	0	0	1				0	0	0	1	3	60	36	38	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"Sneed Paula A"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Ste. 100"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1237775	8	804212	1	000128989516000158	"2016-03-10 17:14:34"	edgar.xml	4	2016-03-09	0	1	0	000000000000000000	0	"Common Stock"	2016-03-09	M	0	14500	60.84	882180	A	91300	D		0	19	32767	0	0	0	0	1				0	0	1	2	4	51	26	36	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"Cichocki Andrew R"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Suite 100"	Radnor	PA	19087		0	1	0	0	"SVP - Airgas, Inc."		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1237775	8	804212	1	000128989516000158	"2016-03-10 17:14:34"	edgar.xml	4	2016-03-09	0	1	0	000000000000000000	1	"Common Stock"	2016-03-09	S	0	9648	141.69	1367025	D	91300	D		0	-10	32767	0	0	0	0	1				0	0	1	2	4	51	26	36	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"Cichocki Andrew R"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Suite 100"	Radnor	PA	19087		0	1	0	0	"SVP - Airgas, Inc."		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1535808	2	804212	1	000128989516000157	"2016-03-10 17:13:51"	edgar.xml	4	2016-03-08	0	1	0	000000000000000000	0	"Common Stock"	2016-03-08	M	0	11000	60.84	669240	A	6045	D		0	-222	32767	0	0	0	0	1				0	0	1	2	4	51	26	36	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"Stark Ronald J"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Rd, Ste. 100"	Radnor	PA	19087		0	1	0	0	"SVP - Sales, Marketing"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1535808	2	804212	1	000128989516000157	"2016-03-10 17:13:51"	edgar.xml	4	2016-03-08	0	1	0	000000000000000000	1	"Common Stock"	2016-03-08	S	0	11000	141.59	1557490	D	6045	D		0	-65	32767	0	0	0	0	1				0	0	1	2	4	51	26	36	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"Stark Ronald J"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Rd, Ste. 100"	Radnor	PA	19087		0	1	0	0	"SVP - Sales, Marketing"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1414154	2	804212	1	000128989516000154	"2016-03-01 15:01:12"	edgar.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-26	M	0	12000	60.84	730080	A	18571	D		0	183	32767	0	0	0	0	1				0	1	1	2	3	48	23	37	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"Young Robert H. Jr."	"C/o Airgas, Inc."	"259 N. Radnor-Chester Rd, Ste. 100"	Radnor	PA	19087		0	1	0	0	"SVP, Gen. Counsel"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1535809	4	804212	1	000128989516000152	"2016-02-26 19:30:12"	edgar.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Common Stock"	2016-02-25	M	0	14000	60.84	851760	A	475	D		0	-104	32767	0	0	0	0	0				0	1	1	3	3	55	23	40	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"Thoman Thomas S"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Suite 100"	Radnor	PA	19087		0	1	0	0	"Division Pres - Gases"		0	0	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1535809	4	804212	1	000128989516000152	"2016-02-26 19:30:12"	edgar.xml	4	2016-02-25	0	1	0	000000000000000000	1	"Common Stock"	2016-02-25	S	0	14000	141.58	1982120	D	475	D		0	-97	32767	0	0	0	0	0				0	1	1	3	3	55	23	40	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"Thoman Thomas S"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Suite 100"	Radnor	PA	19087		0	1	0	0	"Division Pres - Gases"		0	0	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1237785	9	804212	1	000128989516000151	"2016-02-26 19:29:47"	edgar.xml	4	2016-02-24	0	1	0	000000000000000000	0	"Common Stock"	2016-02-24	M	0	30000	60.84	1825200	A	53121	D		0	130	32767	0	0	0	0	0				0	1	1	3	3	55	23	40	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"Molinini Michael"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Suite 100"	Radnor	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1237785	9	804212	1	000128989516000151	"2016-02-26 19:29:47"	edgar.xml	4	2016-02-24	0	1	0	000000000000000000	1	"Common Stock"	2016-02-24	S	0	30000	141.32	4239600	D	53121	D		0	-36	32767	0	0	0	0	0				0	1	1	3	3	55	23	40	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"Molinini Michael"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Suite 100"	Radnor	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
