sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1702274	1	1352010	1	000170227424000002	"2024-03-11 16:43:46"	wk-form4_1710189814.xml	4	2024-03-07	0	1	0	000000000000000000	1	"EPAM Common Stock"	2024-03-07	S	0	2000	315	630000	D	23650	D		0	-8	0																						"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Peterson Jason D."	"41 University Drive Suite 202"		Newtown	PA	18940		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1702274	1	1352010	1	000170227424000002	"2024-03-11 16:43:46"	wk-form4_1710189814.xml	4	2024-03-07	0	1	0	000000000000000000	0	"EPAM Common Stock"	2024-03-07	M	0	2000	169.13	338260	A	23650	D		0	9	0																						"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Peterson Jason D."	"41 University Drive Suite 202"		Newtown	PA	18940		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1702274	1	1352010	1	000170227423000010	"2023-12-19 17:07:14"	wk-form4_1703023620.xml	4	2023-12-18	0	0	0	000000000000000000	0	"EPAM Common Stock"	2023-12-18	S	0	900	300	270000	D	23578	D		0	-4	0																						"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Peterson Jason D."	"41 University Drive Suite 202"		Newtown	PA	18940		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1702274	1	1352010	1	000170227423000008	"2023-12-15 16:00:58"	wk-form4_1702674044.xml	4	2023-12-14	0	0	0	000000000000000000	0	"EPAM Common Stock"	2023-12-14	S	0	750	285	213750	D	24478	D		0	-3	0																						"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Peterson Jason D."	"41 University Drive Suite 202"		Newtown	PA	18940		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1702274	1	1352010	1	000170227423000007	"2023-12-13 20:39:17"	wk-form4_1702517948.xml	4	2023-12-11	0	0	0	000000000000000000	0	"EPAM Common Stock"	2023-12-11	S	0	600	270	162000	D	25228	D		0	-2	0																						"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Peterson Jason D."	"41 University Drive Suite 202"		Newtown	PA	18940		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1702274	1	1352010	1	000170227422000013	"2022-11-15 16:01:21"	wf-form4_166854606337767.xml	4	2022-11-11	0	1	0	000000000000000000	1	"EPAM Common Stock"	2022-11-11	S	0	1000	350	350000	D	11762	D		0	-8	0																						"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Peterson Jason D."	"41 University Drive Suite 202"		Newtown	PA	18940		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1702274	1	1352010	1	000170227422000013	"2022-11-15 16:01:21"	wf-form4_166854606337767.xml	4	2022-11-11	0	1	0	000000000000000000	0	"EPAM Common Stock"	2022-11-11	M	0	1000	169.13	169130	A	11762	D		0	9	0																						"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Peterson Jason D."	"41 University Drive Suite 202"		Newtown	PA	18940		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1702274	1	1352010	1	000170227422000011	"2022-08-15 16:55:43"	wf-form4_166059503182249.xml	4	2022-08-12	0	1	0	000000000000000000	1	"EPAM Common Stock"	2022-08-12	S	0	1338	440	588720	D	11762	D		0	-10	0																						"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Peterson Jason D."	"41 University Drive Suite 202"		Newtown	PA	18940		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1702274	1	1352010	1	000170227422000011	"2022-08-15 16:55:43"	wf-form4_166059503182249.xml	4	2022-08-12	0	1	0	000000000000000000	0	"EPAM Common Stock"	2022-08-12	M	0	1338	169.13	226296	A	11762	D		0	13	0																						"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Peterson Jason D."	"41 University Drive Suite 202"		Newtown	PA	18940		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1702274	1	1352010	1	000170227422000010	"2022-08-11 16:27:35"	wf-form4_166024962902755.xml	4	2022-08-09	0	1	0	000000000000000000	2	"EPAM Common Stock"	2022-08-09	S	0	1662	424.742	705922	D	11762	D		0	-12	0																						"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Peterson Jason D."	"41 University Drive Suite 202"		Newtown	PA	18940		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
