sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1833015	2	1366561	2	000136656124000104	"2024-05-17 19:34:49"	wk-form4_1715988870.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	8736	0	0	A	44346	D		0	25	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Godbole Pete"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833015	2	1366561	2	000136656124000104	"2024-05-17 19:34:49"	wk-form4_1715988870.xml	4	2024-05-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-05-15	S	0	5202	41.92	218068	D	44346	D		0	-10	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Godbole Pete"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833015	2	1366561	2	000183301524000005	"2024-04-15 19:01:23"	wk-form4_1713222073.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-11	S	0	10129	38.67	391688	D	44346	D		0	-19	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Godbole Pete"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833015	2	1366561	2	000183301524000003	"2024-03-18 19:24:38"	wk-form4_1710804264.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	0	2400	0	0	A	54475	D		0	5	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Godbole Pete"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833015	2	1366561	2	000136656124000044	"2024-02-23 17:16:07"	wk-form4a_1708726543.xml	4/A	2023-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	M	0	1762	0	0	A	27546	D		0	7	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Godbole Pete"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833015	2	1366561	2	000136656124000034	"2024-02-20 18:58:40"	wk-form4_1708473510.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	M	0	8735	0	0	A	51362	D		0	20	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Godbole Pete"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833015	2	1366561	2	000183301523000006	"2023-12-19 19:21:42"	wk-form4_1703031691.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	M	0	2401	0	0	A	45854	D		0	6	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Godbole Pete"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833015	2	1366561	2	000183301523000006	"2023-12-19 19:21:42"	wk-form4_1703031691.xml	4	2023-12-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-12-15	S	0	5206	45.6114	237453	D	45854	D		1	-10	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Godbole Pete"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833015	2	1366561	2	000136656123000154	"2023-12-14 18:44:15"	wk-form4_1702597438.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-12	M	0	13946	0	0	A	49850	D		0	39	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Godbole Pete"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833015	2	1366561	2	000136656123000128	"2023-11-17 18:29:14"	wk-form4_1700263743.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	M	0	29653	0	0	A	42819	D		0	225	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Godbole Pete"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
