sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1327767	2	856982	1	000141588920000747	"2020-03-13 17:00:43"	form4-03132020_020329.xml	4	2020-03-11	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2020-03-11	M	0	5000	9.95	49750	A	34900	M	"By the Franklin J. Miller and Bonnie A. "	1	17	0																	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Miller Franklin J"	"1600 West Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327767	2	856982	1	000141588920000747	"2020-03-13 17:00:43"	form4-03132020_020329.xml	4	2020-03-11	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2020-03-11	S	0	2331	35.25	82168	D	34900	M	"By the Franklin J. Miller and Bonnie A. "	0	-6	0																	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Miller Franklin J"	"1600 West Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327767	1	856982	1	000110465920030373	"2020-03-06 21:10:15"	a4.xml	4	2020-03-04	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2020-03-04	M	0	15000	9.95	149250	A	32231	D	"By the Franklin J. Miller and Bonnie A. "	0	87	0																	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Miller Franklin J"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327767	1	856982	1	000110465920030373	"2020-03-06 21:10:15"	a4.xml	4	2020-03-04	0	1	0	000000000000000000	2	"Common Stock, No Par Value"	2020-03-04	S	0	15000	38.07	571050	D	32231	D	"By the Franklin J. Miller and Bonnie A. "	0	-32	0																	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Miller Franklin J"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327767	1	856982	1	000085698219000040	"2019-04-02 18:59:40"	wf-form4_155424596597165.xml	4	2019-03-29	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2019-03-29	M	0	5000	9.95	49750	A	32231	D	"By the Franklin J. Miller and Bonnie A. "	0	18	0																	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Miller Franklin J"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327767	1	856982	1	000085698219000040	"2019-04-02 18:59:40"	wf-form4_155424596597165.xml	4	2019-03-29	0	1	0	000000000000000000	2	"Common Stock, No Par Value"	2019-03-29	S	0	5000	61.375	306875	D	32231	D	"By the Franklin J. Miller and Bonnie A. "	0	-13	0																	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Miller Franklin J"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327767	1	856982	1	000085698219000035	"2019-03-15 18:13:29"	wf-form4_155268799442955.xml	4	2019-03-14	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2019-03-14	M	0	20000	12.91	258200	A	32231	D	"By the Franklin J. Miller and Bonnie A. "	0	164	0																	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Miller Franklin J"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327767	1	856982	1	000085698219000035	"2019-03-15 18:13:29"	wf-form4_155268799442955.xml	4	2019-03-14	0	1	0	000000000000000000	2	"Common Stock, No Par Value"	2019-03-14	S	0	20000	60.438	1208760	D	32231	D	"By the Franklin J. Miller and Bonnie A. "	0	-38	0																	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Miller Franklin J"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327767	1	856982	1	000085698218000058	"2018-06-25 19:12:34"	wf-form4_152996833765632.xml	4	2018-06-21	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2018-06-21	M	0	10000	13.75	137500	A	32231	D	"By the Franklin J. Miller and Bonnie A. "	1	45	0																	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Miller Franklin J"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327767	1	856982	1	000085698218000058	"2018-06-25 19:12:34"	wf-form4_152996833765632.xml	4	2018-06-21	0	1	0	000000000000000000	2	"Common Stock, No Par Value"	2018-06-21	S	0	7206	50.6025	364642	D	32231	D	"By the Franklin J. Miller and Bonnie A. "	1	-18	0																	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Miller Franklin J"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
