sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1314623	3	6845	3	000120919117005217	"2017-01-24 07:56:37"	doc4.xml	4	2017-01-20	0	0	0	000000000000000000	0	"Common Stock"	2017-01-20	S	0	3000	56.714	170142	D	24988	D		0	-11	15290	0	1	2	0	3	-5			0	2	6	13	34	21	47	29	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Manning John Terence"	"1627 Wild Peak"		"San Antonio"	TX	78258-7211		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1314623	3	6845	3	000120919116132124	"2016-07-08 13:45:54"	doc4.xml	4	2016-07-06	0	0	0	000000000000000000	0	"Common Stock"	2016-07-06	S	0	4000	46.1702	184681	D	27988	D		0	-13	14879	0	1	2	2	3	-1	19		-1	10	6	1	4	11	-9	38	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Manning John Terence"	"1627 Wild Peak"		"San Antonio"	TX	78258-7211		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1314623	3	6845	3	000120919115077246	"2015-10-29 13:59:53"	doc4.xml	4	2015-10-28	0	0	0	000000000000000000	0	"Common Stock"	2015-10-28	S	0	4000	50.58	202320	D	26003	D		0	-13	11923	0	-4	-4	-3	0	-22	-19	-20	-1	1	4	-6	-5	-2	22	66	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Manning John Terence"	"1627 Wild Peak"		"San Antonio"	TX	78258-7211		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1314623	3	6845	3	000120919115033940	"2015-04-14 13:57:26"	doc4.xml	4	2015-04-13	0	0	0	000000000000000000	0	"Common Stock"	2015-04-13	S	0	3500	54.5167	190808	D	28641	D		0	-11	14073	0	0	0	0	1	-2	-7	-19	18	22	21	18	31	44	72	112	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Manning John Terence"	"1627 Wild Peak"		"San Antonio"	TX	78258-7211		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1314623	3	6845	3	000118143114001575	"2014-01-07 13:18:16"	rrd399369.xml	4	2014-01-03	0	1	0	000000000000000000	0	"Common Stock"	2014-01-03	M	0	25383	19.4561	493854	A	29937	D		0	557	13140	0	1	-1	-2	-11	-11	-4	11	-1	-3	-2	4	18	42	49	193	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Manning John Terence"	"1627 Wild Peak"		"San Antonio"	TX	78258-7211		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1314623	3	6845	3	000118143114001575	"2014-01-07 13:18:16"	rrd399369.xml	4	2014-01-03	0	1	0	000000000000000000	3	"Common Stock"	2014-01-03	S	0	25383	34.7763	882727	D	29937	D		0	-46	13140	0	1	-1	-2	-11	-11	-4	11	-1	-3	-2	4	18	42	49	193	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Manning John Terence"	"1627 Wild Peak"		"San Antonio"	TX	78258-7211		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1314623	3	6845	3	000118143113038627	"2013-07-03 14:25:18"	rrd385220.xml	4	2013-07-02	0	1	0	000000000000000000	0	"Common Stock"	2013-07-02	M	0	10000	13.8715	138715	A	29937	D		0	50	8571	0	-1	0	2	7	23	44	39	2	10	1	-10	-8	6	66	109	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Manning John Terence"	"1627 Wild Peak"		"San Antonio"	TX	78258-7211		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1314623	3	6845	3	000118143113038627	"2013-07-03 14:25:18"	rrd385220.xml	4	2013-07-02	0	1	0	000000000000000000	2	"Common Stock"	2013-07-02	S	0	10000	25.0613	250613	D	29937	D		0	-25	8571	0	-1	0	2	7	23	44	39	2	10	1	-10	-8	6	66	109	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Manning John Terence"	"1627 Wild Peak"		"San Antonio"	TX	78258-7211		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1314623	2	6845	2	000118143111001962	"2011-01-05 17:54:25"	rrd296367.xml	4	2011-01-03	0	1	0	000000000000000000	0	"Common Stock"	2011-01-03	M	0	4979	0	0	A	10849	D		0	85	2640	1	0	0	-1	-10	-4	-7	-10	3	3	9	30	46	30	0	36	C		0	0000		"Apogee Enterprises Inc"	APOG	3231	410919654	MN	0004-02-25	32	d	"Manning John Terence"	"305 Joliet Avenue"	"Unit A"	"San Antonio"	TX	78209-5251		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1314623	1	6845	1	000118143106003070	"2006-01-11 14:24:06"	rrd103391.xml	4	2006-01-11	0	0	0	000000000000000000	0	"Common Stock"	2006-01-11	P	0	1000	16.7	16700	A	1000	B	"By Spouse"	0	32767	3275	0	-3	-3	-4	1	-5	-14	10														"Apogee Enterprises Inc"	APOG	3231	410919654	MN	0004-02-28	32	d	"Manning John Terence"	"901 West Ninth Street"	#305	Austin	TX	78703-4633		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
