sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1307313	8	1486957	2	000162828024009668	"2024-03-07 16:45:08"	wk-form4_1709847898.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	1000	105.42	105420	D	391	D		0	-72	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Burbach Gerhard F"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1307313	8	1486957	2	000162828023029575	"2023-08-15 16:48:39"	wk-form4_1692132269.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	1000	74.07	74070	D	1391	D		0	-42	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Burbach Gerhard F"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
17	89	1307313	2	350907	1	000114036114012235	"2014-03-11 19:03:39"	doc1.xml	4	2014-03-07	0	1	0	000000000000000000	3	"Common stock"	2014-03-10	S	0	22104	36.5332	807530	D	128324	D		0	-15	0																	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Burbach Gerhard F"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1307313	2	350907	1	000114036114010677	"2014-03-03 20:02:00"	doc1.xml	4	2014-02-27	0	1	0	000000000000000000	1	"Common Stock"	2014-02-27	S	0	5000	37.0028	185014	D	141867	D		0	-3	0																	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Burbach Gerhard F"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1307313	2	350907	1	000114036114008100	"2014-02-14 17:36:09"	doc1.xml	4	2014-02-12	0	1	0	000000000000000000	1	"Common Stock"	2014-02-12	S	0	5000	36.0062	180031	D	156307	D		0	-3	0																	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Burbach Gerhard F"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1307313	2	350907	1	000114036114006022	"2014-02-11 19:57:52"	doc1.xml	4	2014-02-10	0	1	0	000000000000000000	1	"Common Stock"	2014-02-10	S	0	20000	34.7135	694269	D	156307	D		1	-11	0																	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Burbach Gerhard F"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1307313	2	350907	1	000114036114002575	"2014-01-17 19:25:07"	doc1.xml	4	2014-01-15	0	1	0	000000000000000000	1	"Common Stock"	2014-01-15	S	0	9400	38.0997	358137	D	156307	D		0	-6	0																	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Burbach Gerhard F"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1307313	2	350907	1	000114036114002184	"2014-01-14 21:05:49"	doc1.xml	4	2014-01-10	0	1	0	000000000000000000	1	"Common Stock"	2014-01-10	S	0	30600	36.6548	1121637	D	156307	D		1	-16	0																	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Burbach Gerhard F"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1307313	2	350907	1	000114036113045897	"2013-12-12 17:19:44"	doc1.xml	4	2013-12-10	0	1	0	000000000000000000	1	"Common Stock"	2013-12-10	S	0	40000	38.1538	1526152	D	156307	D		0	-20	0																	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Burbach Gerhard F"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1307313	2	350907	1	000114036113043398	"2013-11-18 17:31:54"	doc1.xml	4	2013-11-14	0	1	0	000000000000000000	1	"Common Stock"	2013-11-14	S	0	20000	43.0022	860044	D	156307	D		0	-11	0																	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Burbach Gerhard F"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
