sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1190270	10	1045810	1	000104581024000090	"2024-04-03 16:27:12"	wk-form4_1712176010.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	7000	887.894	6215259	D	131612	I	"By Trust,The Zoe Blue Perry 2020 Irrevoc"	0	-5	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Perry Mark L"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1190270	10	1045810	1	000104581024000040	"2024-02-27 17:06:39"	wk-form4_1709071584.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	15000	796.446	11946692	D	138612	I	"By Trust,The Zoe Blue Perry 2020 Irrevoc"	0	-10	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Perry Mark L"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1190270	10	1045810	1	000104581023000024	"2023-02-28 16:59:05"	wf-form4_167762152866810.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	20000	236.371	4727428	D	152962	I	"By Trust"	0	-12	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Perry Mark L"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	13	1190270	15	1629137	1	000089924322022903	"2022-06-16 18:38:24"	doc4.xml	4	2022-06-14	0	1	0	000000000000000000	0	"Common Stock"	2022-06-14	M	0	3600	0	0	A	37865	D		0	11	0																						"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Perry Mark L"	"C/o Global Blood Therapeutics, Inc."	"181 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	37	1190270	10	1045810	1	000104581022000052	"2022-03-21 18:16:31"	wf-form4_164790097817404.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Common Stock"	2022-03-18	S	0	16716	263.801	4409699	D	171524	D	"By Trust"	0	-9	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Perry Mark L"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	13	1190270	15	1629137	1	000089924321024985	"2021-06-21 16:27:25"	doc4.xml	4	2021-06-17	0	1	0	000000000000000000	0	"Common Stock"	2021-06-17	M	0	3037	0	0	A	34265	D		0	10	0																						"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Perry Mark L"	"C/o Global Blood Therapeutics, Inc."	"181 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	37	1190270	10	1045810	1	000104581021000041	"2021-04-06 16:55:48"	wf-form4_161774248584354.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	6104	556.579	3397360	D	46631	D	"By Trust"	0	-12	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Perry Mark L"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	13	1190270	14	1552451	3	000089924320017508	"2020-06-23 18:25:38"	doc4a.xml	4/A	2020-06-13	0	1	0	000000000000000000	0	"Common Stock"	2020-06-13	M	0	2300	0	0	A	27708	D		0	9	0																	C		0	0000		"Myokardia, Inc."	MYOK	2834	455500552	DE	0004-12-31	28	d	"Perry Mark L"	"C/o Myokardia, Inc."	"1000 Sierra Point Parkway"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190270	15	1629137	1	000089924320017318	"2020-06-19 21:33:43"	doc4.xml	4	2020-06-17	0	1	0	000000000000000000	0	"Common Stock"	2020-06-17	M	0	4800	0	0	A	31228	D		0	18	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Perry Mark L"	"C/o Global Blood Therapeutics, Inc."	"181 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190270	14	1552451	3	000089924320016682	"2020-06-16 18:03:19"	doc4.xml	4	2020-06-13	0	1	0	000000000000000000	0	"Common Stock"	2020-06-13	M	0	2300	0	0	A	27708	D		0	9	0																	C		0	0000		"Myokardia, Inc."	MYOK	2834	455500552	DE	0004-12-31	28	d	"Perry Mark L"	"C/o Myokardia, Inc."	"1000 Sierra Point Parkway"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
