sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1182051	7	40533	1	000120919124005551	"2024-05-07 11:05:08"	doc4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	2570	136.78	351525	A	5518	D		0	87	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"De Leon Rudy F"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1182051	7	40533	1	000120919124005551	"2024-05-07 11:05:08"	doc4.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Stock"	2024-05-03	S	0	2570	288	740160	D	5518	D		0	-32	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"De Leon Rudy F"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
16	24	1182051	2	12927	1	000113763806000387	"2006-05-12 18:28:23"	del1431.xml	4	2006-05-10	0	1	0	000000000000000000	1	Common	2006-05-10	M	0	7187	0	0	A	54104	C		0	15	32767	-1	-1	-1	-5	-10	-12	-1	9														"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"De Leon Rudy F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP Washington DC Op"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182051	2	12927	1	000113763806000359	"2006-05-04 18:31:39"	del1400.xml	4	2006-05-02	0	1	0	000000000000000000	0	Common	2006-05-02	M	0	17245	0	0	A	51950	C		0	50	32767	1	2	2	3	-3	-9	-7	10														"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"De Leon Rudy F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP Washington DC Op"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182051	2	12927	1	000113763806000359	"2006-05-04 18:31:39"	del1400.xml	4	2006-05-02	0	1	0	000000000000000000	4	Common	2006-05-03	S	0	20000	85.5084	1710168	D	51950	C		0	-28	32767	1	2	2	3	-3	-9	-7	10														"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"De Leon Rudy F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP Washington DC Op"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182051	2	12927	1	000113763806000333	"2006-04-21 17:50:10"	del1383.xml	4	2006-04-19	0	1	0	000000000000000000	0	Common	2006-04-19	M	0	7187	0	0	A	61983	C		0	13	32767	1	0	0	-3	-2	-6	-4	10														"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"De Leon Rudy F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP Washington DC Op"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182051	2	12927	1	000113763806000319	"2006-04-19 18:08:39"	del1364.xml	4	2006-04-17	0	1	0	000000000000000000	0	Common	2006-04-17	M	0	5584	0	0	A	57829	C		0	11	32767	2	1	1	0	-1	-7	-2	11														"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"De Leon Rudy F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP Washington DC Op"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182051	2	12927	1	000113763806000304	"2006-04-13 17:11:33"	del1348.xml	4	2006-04-11	0	1	0	000000000000000000	0	Common	2006-04-11	M	0	9800	0	0	A	54602	C		0	22	32767	0	-1	-1	3	5	-4	-1	10														"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"De Leon Rudy F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP Washington DC Op"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182051	2	12927	1	000113763806000258	"2006-03-30 18:21:41"	del1325.xml	4	2006-03-28	0	1	0	000000000000000000	0	Common	2006-03-28	M	0	5621	0	0	A	48938	C		0	13	32767	-1	-1	-1	1	6	6	2	15														"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"De Leon Rudy F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP Washington DC Op"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182051	2	12927	1	000113763806000238	"2006-03-23 16:46:47"	del1303.xml	4	2006-03-21	0	1	0	000000000000000000	0	Common	2006-03-21	M	0	7187	0	0	A	45689	C		0	19	32767	-1	1	1	2	11	10	-1	18														"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"De Leon Rudy F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP Washington DC Op"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
