sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1563992	7	1725160	2	000172516024000111	"2024-05-09 19:46:59"	wk-form4_1715298409.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	3356	12.62	42353	D	373876	D		0	-1	0																						"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	823607803		0004-12-31	28	d	"Hausman Diana"	"C/O Zentalis Pharmaceuticals, Inc."	"1359 Broadway, Suite 801"	"New York"	NY	10018		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563992	3	1403752	2	000089924321011434	"2021-03-12 20:00:15"	doc4.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Shares"	2021-03-10	M	0	2500	0	0	A	7377	D	"Held by spouse"	0	51	0																	C		0	0000		"Zymeworks Inc."	ZYME	2834	0	A1	0004-12-31	28	d	"Hausman Diana"	"C/o Zymeworks Inc."	"1385 West 8Th Avenue, Suite 540"	Vancouver	A1	"V6H 3V9"	"British Columbia, Canada"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563992	3	1403752	2	000089924321011434	"2021-03-12 20:00:15"	doc4.xml	4	2021-03-10	0	1	0	000000000000000000	1	"Common Shares"	2021-03-10	S	0	1048	34.9535	36631	D	7377	D	"Held by spouse"	0	-12	0																	C		0	0000		"Zymeworks Inc."	ZYME	2834	0	A1	0004-12-31	28	d	"Hausman Diana"	"C/o Zymeworks Inc."	"1385 West 8Th Avenue, Suite 540"	Vancouver	A1	"V6H 3V9"	"British Columbia, Canada"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563992	3	1403752	2	000089924320032791	"2020-12-04 19:45:51"	doc4.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Shares"	2020-12-04	M	0	6032	10.8856	65662	A	5718	D	"Held by spouse"	0	-1921	0																	C		0	0000		"Zymeworks Inc."	ZYME	2834	0	A1	0004-12-31	28	d	"Hausman Diana"	"C/o Zymeworks Inc."	"1385 West 8Th Avenue, Suite 540"	Vancouver	A1	"V6H 3V9"	"British Columbia, Canada"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563992	3	1403752	2	000089924320032791	"2020-12-04 19:45:51"	doc4.xml	4	2020-12-04	0	1	0	000000000000000000	2	"Common Shares"	2020-12-04	S	0	6032	55.1187	332476	D	5718	D	"Held by spouse"	0	-51	0																	C		0	0000		"Zymeworks Inc."	ZYME	2834	0	A1	0004-12-31	28	d	"Hausman Diana"	"C/o Zymeworks Inc."	"1385 West 8Th Avenue, Suite 540"	Vancouver	A1	"V6H 3V9"	"British Columbia, Canada"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563992	3	1403752	2	000089924320032703	"2020-12-03 19:54:58"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Shares"	2020-12-01	M	0	18968	11.3875	215998	A	5718	D	"Held by spouse"	1	-143	0																	C		0	0000		"Zymeworks Inc."	ZYME	2834	0	A1	0004-12-31	28	d	"Hausman Diana"	"C/o Zymeworks Inc."	"1385 West 8Th Avenue, Suite 540"	Vancouver	A1	"V6H 3V9"	"British Columbia, Canada"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563992	3	1403752	2	000089924320032703	"2020-12-03 19:54:58"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	2	"Common Shares"	2020-12-01	S	0	18968	55.1878	1046803	D	5718	D	"Held by spouse"	1	-77	0																	C		0	0000		"Zymeworks Inc."	ZYME	2834	0	A1	0004-12-31	28	d	"Hausman Diana"	"C/o Zymeworks Inc."	"1385 West 8Th Avenue, Suite 540"	Vancouver	A1	"V6H 3V9"	"British Columbia, Canada"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563992	4	1403752	2	000120919120050723	"2020-09-16 17:03:37"	doc4.xml	4	2020-09-14	0	1	0	000000000000000000	0	"Common Shares"	2020-09-14	M	0	40000	13.6375	545500	A	5718	D	"Held by spouse"	0	-117	0																	C		0	0000		"Zymeworks Inc."	ZYME	2834	0	A1	0004-12-31	28	d	"Hausman Diana"	"C/o Zymeworks Inc."	"1385 West 8Th Avenue, Suite 540"	Vancover	A1	"V6H 3V9"	"British Columbia, Canada"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563992	4	1403752	2	000120919120050723	"2020-09-16 17:03:37"	doc4.xml	4	2020-09-14	0	1	0	000000000000000000	4	"Common Shares"	2020-09-14	S	0	40000	45	1800000	D	5718	D	"Held by spouse"	0	-87	0																	C		0	0000		"Zymeworks Inc."	ZYME	2834	0	A1	0004-12-31	28	d	"Hausman Diana"	"C/o Zymeworks Inc."	"1385 West 8Th Avenue, Suite 540"	Vancover	A1	"V6H 3V9"	"British Columbia, Canada"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1563992	2	1412067	1	000120919115049641	"2015-06-03 16:45:11"	doc4.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common Stock"	2015-06-01	P	0	5747	4.65	26724	A	5747	I	"By spouse"	0	32767	30772	4	-2	-2	-3	-12	-17	-13	-74	16	57	174	123	142	125	35	113	C		0	0000		"Oncothyreon Inc."	ONTY	8731	260868560	DE	0004-12-31	87	i	"Hausman Diana"	"C/o Oncothyreon Inc."	"2601 Fourth Ave., Suite 500"	Seattle	WA	98121		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
