sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1193294	3	835324	4	000143774919008528	"2019-05-02 12:50:22"	rdgdoc.xml	4	2019-04-30	1	0	0	000000000000000000	1	"Common Stock"	2019-04-30	P	0	49	34.35	1700	A	358749	I	"Spouse,Trust-Directors' Deferred Comp Pl"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Edinger Charles R III"	"1012 Story Avenue"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193294	3	835324	4	000143774919005579	"2019-03-25 14:18:10"	rdgdoc.xml	4	2019-03-22	0	0	0	000000000000000000	1	"Common Stock"	2019-03-22	P	0	75	32.12	2400	A	356143	I	"Spouse,Trust-Directors' Deferred Comp Pl"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Edinger Charles R III"	"1012 Story Avenue"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193294	3	835324	4	000143774919001306	"2019-01-25 11:30:18"	rdgdoc.xml	4	2019-01-23	0	0	0	000000000000000000	1	"Common Stock"	2019-01-23	P	0	92	33.97	3125	A	355936	I	"Spouse,Trust-Directors' Deferred Comp Pl"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Edinger Charles R III"	"1012 Story Avenue"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193294	3	835324	4	000143774919000419	"2019-01-07 11:15:14"	rdgdoc.xml	4	2019-01-04	0	0	0	000000000000000000	1	"Common Stock"	2019-01-04	P	0	20	34.1	696	A	353487	I	"Spouse,Trust-Directors' Deferred Comp Pl"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Edinger Charles R III"	"1012 Story Avenue"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193294	3	835324	4	000143774918022574	"2018-12-26 09:28:26"	rdgdoc.xml	4	2018-12-21	0	0	0	000000000000000000	1	"Common Stock"	2018-12-21	P	0	231	30.51	7050	A	352272	I	"Spouse,Trust-Directors' Deferred Comp Pl"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Edinger Charles R III"	"1012 Story Avenue"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193294	3	835324	4	000143774918021394	"2018-11-30 11:08:32"	rdgdoc.xml	4	2018-11-29	0	0	0	000000000000000000	1	"Common Stock"	2018-11-29	P	0	126	31.04	3925	A	352041	I	"Spouse,Trust-Directors' Deferred Comp Pl"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Edinger Charles R III"	"1012 Story Avenue"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193294	3	835324	4	000143774918018604	"2018-10-23 15:19:43"	rdgdoc.xml	4	2018-10-22	0	0	0	000000000000000000	1	"Common Stock"	2018-10-22	P	0	119	32.98	3925	A	351915	I	"Spouse,Trust-Directors' Deferred Comp Pl"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Edinger Charles R III"	"1012 Story Avenue"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193294	3	835324	4	000143774918017315	"2018-09-21 16:28:55"	rdgdoc.xml	4	2018-09-20	0	0	0	000000000000000000	1	"Common Stock"	2018-09-20	P	0	124	37.2	4625	A	349358	I	"Spouse,Trust-Directors' Deferred Comp Pl"	0	0	0																	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Edinger Charles R III"	"1012 Story Avenue"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193294	3	835324	4	000143774918016151	"2018-08-27 08:30:43"	rdgdoc.xml	4	2018-08-23	0	0	0	000000000000000000	1	"Common Stock"	2018-08-23	P	0	122	38.65	4725	A	349234	I	"Spouse,Trust-Directors' Deferred Comp Pl"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Edinger Charles R III"	"1012 Story Avenue"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193294	3	835324	4	000143774918013726	"2018-07-25 11:49:52"	rdgdoc.xml	4	2018-07-24	0	0	0	000000000000000000	1	"Common Stock"	2018-07-24	P	0	123	38.5	4725	A	349112	I	"Spouse,Trust-Directors' Deferred Comp Pl"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Edinger Charles R III"	"1012 Story Avenue"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
