sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1203939	12	1399520	5	000141588921005225	"2021-11-16 19:48:49"	form4-11162021_041143.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	25985	16.25	422256	D	1439426	D		0	-2	0																						"One Group Hospitality, Inc."	STKS	5812	141961545	DE	0004-12-31	58	g	"Hilario Emanuel N"	"1624 Market St"	"Ste 311"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1203939	10	1399520	5	000110465921079665	"2021-06-10 21:09:19"	tm2119442d1_4.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	235374	11.9817	2820176	D	1065411	D		1	-18	0																						"One Group Hospitality, Inc."	STKS	5812	141961545	DE	0004-12-31	58	g	"Hilario Emanuel N"	"1624 Market St."	"Suite 311"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1203939	10	1399520	5	000110465921079000	"2021-06-09 20:43:54"	tm2119260-2_4seq1.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	18736	11.59	217150	D	1300785	D		0	-1	0																						"One Group Hospitality, Inc."	STKS	5812	141961545	DE	0004-12-31	58	g	"Hilario Emanuel N"	"1624 Market St."	"Suite 311"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1203939	10	1399520	5	000110465921070117	"2021-05-20 21:24:34"	tm2117187d1_4.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	0	21345	11.51	245681	D	1319521	D		0	-2	0																						"One Group Hospitality, Inc."	STKS	5812	141961545	DE	0004-12-31	58	g	"Hilario Emanuel N"	"1624 Market St."	"Suite 311"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1203939	10	1399520	5	000110465921069023	"2021-05-18 21:25:02"	tm2116913d1_4.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	0	24545	11.7413	288189	D	1340866	D		1	-2	0																						"One Group Hospitality, Inc."	STKS	5812	141961545	DE	0004-12-31	58	g	"Hilario Emanuel N"	"1624 Market St."	"Suite 311"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1203939	5	949373	7	000160603614000016	"2014-06-10 13:47:51"	primary_doc.xml	4	2014-06-06	0	1	0	000000000000000000	0	"Common Stock"	2014-06-06	M	0	10000	9.2462	92462	A	10050	D		0	20000	0	0																C		0	0000		"Einstein Noah Restaurant Group Inc"	BAGL	5812	133690261	DE	0004-12-31	58	g	"Hilario Emanuel N"	"C/o Einstein Noah Restaurant Group, Inc."	"555 Zang Street, Suite 300"	Lakewood	CO	80228		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1203939	5	949373	7	000160603614000016	"2014-06-10 13:47:51"	primary_doc.xml	4	2014-06-06	0	1	0	000000000000000000	1	"Common Stock"	2014-06-06	S	0	10000	15.2	152000	D	10050	D		0	-50	0	0																C		0	0000		"Einstein Noah Restaurant Group Inc"	BAGL	5812	133690261	DE	0004-12-31	58	g	"Hilario Emanuel N"	"C/o Einstein Noah Restaurant Group, Inc."	"555 Zang Street, Suite 300"	Lakewood	CO	80228		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1203939	5	949373	7	000160603614000014	"2014-06-03 14:26:33"	primary_doc.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Stock"	2014-05-30	S	0	1020	15.5	15810	D	10050	D		0	-9	0	0																C		0	0000		"Einstein Noah Restaurant Group Inc"	BAGL	5812	133690261	DE	0004-12-31	58	g	"Hilario Emanuel N"	"C/o Einstein Noah Restaurant Group, Inc."	"555 Zang Street, Suite 300"	Lakewood	CO	80228		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1203939	5	949373	7	000160603614000008	"2014-05-06 18:24:05"	primary_doc.xml	4	2014-05-03	0	1	0	000000000000000000	0	"Common Stock"	2014-05-03	M	0	1500	0	0	A	11070	D		0	16	0																	C		0	0000		"Einstein Noah Restaurant Group Inc"	BAGL	5812	133690261	DE	0004-12-31	58	g	"Hilario Emanuel N"	"C/o Einstein Noah Restaurant Group, Inc."	"555 Zang Street, Suite 300"	Lakewood	CO	80228		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1203939	5	949373	7	000157370014000020	"2014-03-20 11:58:52"	primary_doc.xml	4	2014-03-18	0	0	0	000000000000000000	0	"Common Stock"	2014-03-18	S	0	3002	16.46	49413	D	10050	D		0	-23	0	0																C		0	0000		"Einstein Noah Restaurant Group Inc"	BAGL	5812	133690261	DE	0004-12-31	58	g	"Hilario Emanuel N"	"C/o Einstein Noah Restaurant Group, Inc."	"555 Zang Street, Suite 300"	Lakewood	CO	80228		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
