sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1417030	2	1406587	5	000120919115014097	"2015-02-17 08:47:01"	doc4.xml	4	2015-02-12	0	1	0	000000000000000000	0	"Common Stock"	2015-02-12	M	0	16107	0	0	A	51957	D		1	45	4674	0	-1	-2	-4	5	-3	-11	-40	6	8	8	-4	-15	-24	-22	-21	C		0	0000		"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-31	65	h	"Nines Christopher L"	"6300 Bee Cave Road"	"Building Two, Suite 500"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1417030	2	1406587	5	000120919115012965	"2015-02-12 18:24:19"	doc4.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Stock"	2015-02-11	M	0	2277	0	0	A	43912	D		0	5	4402	2	3	3	0	9	-2	-6	-43	0	3	2	-10	-19	-30	-26	-23	C		0	0000		"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-31	65	h	"Nines Christopher L"	"6300 Bee Cave Road"	"Building Two, Suite 500"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1417030	2	1406587	5	000120919114053768	"2014-08-21 11:36:37"	doc4.xml	4	2014-08-20	0	1	0	000000000000000000	0	"Common Stock"	2014-08-20	M	0	17703	9.29	164461	A	43912	D		0	68	3534	0	-1	0	3	-7	-13	-26	-35	0	-2	5	2	14	3	-2	58	C		0	0000		"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-31	65	h	"Nines Christopher L"	"6300 Bee Cave Road"	"Building Two, Suite 500"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1417030	2	1406587	5	000120919114053768	"2014-08-21 11:36:37"	doc4.xml	4	2014-08-20	0	1	0	000000000000000000	1	"Common Stock"	2014-08-20	S	0	17703	19.7	348749	D	43912	D		0	-29	3534	0	-1	0	3	-7	-13	-26	-35	0	-2	5	2	14	3	-2	58	C		0	0000		"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-31	65	h	"Nines Christopher L"	"6300 Bee Cave Road"	"Building Two, Suite 500"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1417030	2	1406587	5	000120919114011100	"2014-02-18 10:55:18"	doc4.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Common Stock"	2014-02-14	M	0	3000	0	0	A	43912	D		0	7	4369	0	0	-1	0	-1	-10	3	-22	0	2	-5	-10	-9	-4	-2	15	C		0	0000		"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-31	65	h	"Nines Christopher L"	"6300 Bee Cave Road"	"Building Two, Suite 500"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1417030	2	1406587	5	000120919114010305	"2014-02-13 16:00:42"	doc4.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Stock"	2014-02-11	M	0	12488	0	0	A	43912	D		1	40	4306	-1	0	0	0	-2	-8	4	-24	1	1	-9	-10	-7	-5	2	14	C		0	0000		"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-31	65	h	"Nines Christopher L"	"6300 Bee Cave Road"	"Building Two, Suite 500"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1417030	2	1406587	5	000120919114008668	"2014-02-10 15:42:56"	doc4.xml	4	2014-02-08	0	1	0	000000000000000000	0	"Common Stock"	2014-02-08	M	0	1524	0	0	A	36399	D		0	4	4773	0	0	0	0	2	-8	5	-24	0	-6	-6	-9	-12	-8	4	12	C		0	0000		"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-31	65	h	"Nines Christopher L"	"6300 Bee Cave Road"	"Building Two, Suite 500"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1417030	2	1406587	5	000120919113043995	"2013-09-12 14:59:50"	doc4.xml	4	2013-09-10	0	1	0	000000000000000000	0	"Common Stock"	2013-09-10	M	0	833	15.02	12512	A	36399	D		0	2	3814	0	-1	0	4	2	-13	-13	-11	6	6	7	-2	1	-1	35	81	C		0	0000		"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-31	65	h	"Nines Christopher L"	"6300 Bee Cave Road"	"Building Two, Suite 500"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1417030	2	1406587	5	000120919113032893	"2013-06-19 14:44:03"	doc4.xml	4	2013-06-18	0	1	0	000000000000000000	0	"Common Stock"	2013-06-18	M	0	19404	9.29	180263	A	36259	D		0	115	5760	0	-4	-9	-9	2	-2	-13	-15	2	1	-3	-3	1	40	67	38	C		0	0000		"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-31	65	h	"Nines Christopher L"	"6300 Bee Cave Road"	"Building Two, Suite 500"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1417030	2	1406587	5	000120919113026158	"2013-05-14 16:13:02"	doc4.xml	4	2013-05-10	0	1	0	000000000000000000	0	"Common Stock"	2013-05-10	M	0	20333	9.29884	189073	A	36259	D		1	128	7687	1	-1	-1	-3	-15	-17	-16	-29	2	13	16	14	34	67	55	34	C		0	0000		"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-31	65	h	"Nines Christopher L"	"6300 Bee Cave Road"	"Building Two, Suite 500"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
