sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1520392	5	1606498	3	000160649824000051	"2024-03-19 16:11:46"	wk-form4_1710879090.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	M	0	4219	0	0	A	146709	D		0	3	0																						"Avanos Medical, Inc."	AVNS	3842	464987888	DE	0004-12-31	38	d	"Greiner Michael"	"5405 Windward Pkwy"		Alpharetta	GA	30004		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1520392	5	1606498	3	000160649824000045	"2024-03-15 11:40:21"	wk-form4_1710517212.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	8000	19.1225	152980	D	151495	D		0	-5	0	0																					"Avanos Medical, Inc."	AVNS	3842	464987888	DE	0004-12-31	38	d	"Greiner Michael"	"5405 Windward Pkwy"		Alpharetta	GA	30004		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	12	1520392	4	1275187	1	000156761919017320	"2019-08-20 06:08:04"	doc1.xml	4	2019-07-12	0	1	0	000000000000000000	0	"Common Stock"	2019-07-12	M	0	10400	0	0	A	34264	D		0	44	0	0																C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Greiner Michael"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1520392	4	1275187	1	000156761918005419	"2018-11-08 16:06:19"	doc1.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2018-11-07	S	0	1939	21.53	41747	D	20731	D		0	-9	0																	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Greiner Michael"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
20	34	1520392	3	1262976	5	000120919114069493	"2014-11-18 12:53:19"	doc4.xml	4	2014-11-15	1	1	0	000000000000000000	0	"Ordinary Shares"	2014-11-15	M	0	973	0	0	A	738	D		0	-414	32767	0	0	-3	-3	13	25	26	22	-2	1	20	22	38	65	21	129	C		0	0000		"Cimpress N.V."	CMPR	2750	980417483	P7	0004-06-30	27	d	"Greiner Michael"	"C/o Cimpress N.V."	"95 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"SVP Corp Finance, CAO"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1520392	2	1262976	3	000120919114053229	"2014-08-19 08:39:40"	doc4.xml	4	2014-08-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-08-15	M	0	1502	0	0	A	83	D		0	-106	0	0																C		0	0000		"Vistaprint N.V."	VPRT	2750	980417483	P7	0004-06-30	27	d	"Greiner Michael"	"C/o Vistaprint"	"95 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"SVP Corp Finance, CAO"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1520392	2	1262976	3	000120919114053229	"2014-08-19 08:39:40"	doc4.xml	4	2014-08-15	0	1	0	000000000000000000	5	"Ordinary Shares"	2014-08-18	S	0	1010	47.195	47667	D	83	D		0	-92	0	0																C		0	0000		"Vistaprint N.V."	VPRT	2750	980417483	P7	0004-06-30	27	d	"Greiner Michael"	"C/o Vistaprint"	"95 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"SVP Corp Finance, CAO"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1520392	2	1262976	3	000120919114034471	"2014-05-16 11:06:12"	doc4.xml	4	2014-05-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-05-15	M	0	798	0	0	A	0	D		0	-100	0	0																C		0	0000		"Vistaprint N.V."	VPRT	2750	980417483	P7	0004-06-30	27	d	"Greiner Michael"	"C/o Vistaprint"	"95 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"SVP Corp Finance, CAO"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1520392	2	1262976	3	000120919114034471	"2014-05-16 11:06:12"	doc4.xml	4	2014-05-15	0	1	0	000000000000000000	4	"Ordinary Shares"	2014-05-15	S	0	1031	39.0553	40266	D	0	D		0	-100	0	0																C		0	0000		"Vistaprint N.V."	VPRT	2750	980417483	P7	0004-06-30	27	d	"Greiner Michael"	"C/o Vistaprint"	"95 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"SVP Corp Finance, CAO"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1520392	2	1262976	3	000120919114011183	"2014-02-18 13:16:07"	doc4.xml	4	2014-02-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-02-15	M	0	797	0	0	A	494	D		0	-263	0	0																C		0	0000		"Vistaprint N.V."	VPRT	2750	980417483	P7	0004-06-30	27	d	"Greiner Michael"	"C/o Vistaprint"	"95 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"SVP Corp Finance, CAO"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1520392	2	1262976	3	000120919113052900	"2013-11-18 18:02:35"	doc4.xml	4	2013-11-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-11-15	M	0	798	0	0	A	0	D		0	-100	0																	C		0	0000		"Vistaprint N.V."	VPRT	2750	980417483	P7	0004-06-30	27	d	"Greiner Michael"	"C/o Vistaprint"	"95 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"SVP Corp Finance, CAO"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1520392	2	1262976	3	000120919113052900	"2013-11-18 18:02:35"	doc4.xml	4	2013-11-15	0	1	0	000000000000000000	4	"Ordinary Shares"	2013-11-15	S	0	537	55.34	29718	D	0	D		0	-100	0																	C		0	0000		"Vistaprint N.V."	VPRT	2750	980417483	P7	0004-06-30	27	d	"Greiner Michael"	"C/o Vistaprint"	"95 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"SVP Corp Finance, CAO"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1520392	2	1262976	3	000120919113042683	"2013-09-03 16:18:13"	doc4a.xml	4/A	2013-08-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-08-15	M	0	1129	0	0	A	0	D		0	-100	0																	C		0	0000		"Vistaprint N.V."	VPRT	2750	980417483	P7	0004-06-30	27	d	"Greiner Michael"	"C/o Vistaprint"	"95 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"SVP Corp Finance, CAO"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1520392	2	1262976	3	000120919113042683	"2013-09-03 16:18:13"	doc4a.xml	4/A	2013-08-15	0	1	0	000000000000000000	4	"Ordinary Shares"	2013-08-19	S	0	759	53.75	40796	D	0	D		0	-100	0																	C		0	0000		"Vistaprint N.V."	VPRT	2750	980417483	P7	0004-06-30	27	d	"Greiner Michael"	"C/o Vistaprint"	"95 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"SVP Corp Finance, CAO"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1520392	2	1262976	3	000120919113041292	"2013-08-19 14:03:01"	doc4.xml	4	2013-08-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-08-15	M	0	1129	0	0	A	0	D		0	-100	0	0																C		0	0000		"Vistaprint N.V."	VPRT	2750	980417483	P7	0004-06-30	27	d	"Greiner Michael"	"C/o Vistaprint"	"95 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"SVP Corp Finance, CAO"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1520392	2	1262976	3	000120919113041292	"2013-08-19 14:03:01"	doc4.xml	4	2013-08-15	0	1	0	000000000000000000	4	"Ordinary Shares"	2013-08-19	S	0	759	53.75	40796	D	0	D		0	-100	0	0																C		0	0000		"Vistaprint N.V."	VPRT	2750	980417483	P7	0004-06-30	27	d	"Greiner Michael"	"C/o Vistaprint"	"95 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"SVP Corp Finance, CAO"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1520392	1	1262976	3	000120919113026667	"2013-05-16 10:12:47"	doc4.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-05-15	M	0	688	0	0	A	0	D		0	-100	0	0																C		0	0000		"Vistaprint N.V."	VPRT	2750	980417483	P7	0004-06-30	27	d	"Greiner Michael"	"C/o Vistaprint"	"95 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1520392	1	1262976	3	000120919113026667	"2013-05-16 10:12:47"	doc4.xml	4	2013-05-15	0	1	0	000000000000000000	3	"Ordinary Shares"	2013-05-15	S	0	580	45.57	26431	D	0	D		0	-100	0	0																C		0	0000		"Vistaprint N.V."	VPRT	2750	980417483	P7	0004-06-30	27	d	"Greiner Michael"	"C/o Vistaprint"	"95 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1520392	1	1262976	3	000120919113010464	"2013-02-21 13:45:57"	doc4.xml	4	2013-02-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-02-21	S	0	852	34.7722	29626	D	111	D		0	-88	0	0																C		0	0000		"Vistaprint N.V."	VPRT	2750	980417483	P7	0004-06-30	27	d	"Greiner Michael"	"C/o Vistaprint"	"95 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1520392	1	1262976	3	000120919113009507	"2013-02-19 09:01:30"	doc4.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-02-15	M	0	687	0	0	A	963	D		0	249	0	0																C		0	0000		"Vistaprint N.V."	VPRT	2750	980417483	P7	0004-06-30	27	d	"Greiner Michael"	"C/o Vistaprint"	"95 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1520392	1	1262976	3	000120919112053385	"2012-11-16 09:19:43"	doc4.xml	4	2012-11-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2012-11-15	M	0	688	0	0	A	537	D		0	-456	0	0																C		0	0000		"Vistaprint N.V."	VPRT	2750	980417483	P7	0004-06-30	27	d	"Greiner Michael"	"C/o Vistaprint"	"95 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1520392	1	1262976	3	000120919112042559	"2012-08-20 09:21:51"	doc4.xml	4	2012-08-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2012-08-16	S	0	400	40.3905	16156	D	68	D		0	-85	0	0																C		0	0000		"Vistaprint N.V."	VPRT	2750	980417483	P7	0004-06-30	27	d	"Greiner Michael"	"C/o Vistaprint"	"95 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1520392	1	1262976	3	000120919112042099	"2012-08-16 13:58:03"	doc4.xml	4	2012-08-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2012-08-15	M	0	687	0	0	A	468	D		0	-314	0	0																C		0	0000		"Vistaprint N.V."	VPRT	2750	980417483	P7	0004-06-30	27	d	"Greiner Michael"	"C/o Vistaprint"	"95 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1520392	1	1262976	3	000120919112029128	"2012-05-18 11:48:09"	doc4.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2012-05-18	S	0	1877	35.6407	66898	D	0	D		0	-100	0	0																C		0	0000		"Vistaprint N.V."	VPRT	2750	980417483	P7	0004-06-30	27	d	"Greiner Michael"	"C/o Vistaprint"	"95 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1520392	1	1262976	3	000120919112028472	"2012-05-16 11:47:53"	doc4.xml	4	2012-05-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2012-05-15	M	0	2750	0	0	A	1877	D		0	-315	0	0																C		0	0000		"Vistaprint N.V."	VPRT	2750	980417483	P7	0004-06-30	27	d	"Greiner Michael"	"C/o Vistaprint"	"95 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
