sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1713954	1	731802	1	000112760224014307	"2024-05-06 17:17:44"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	3215	119.09	382874	A	25232	D	"By Retirement Savings Plan and Trust"	0	15	0																						"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Hartsfield Karen E"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, CORPORATE SEC'Y"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1713954	1	731802	1	000112760223027113	"2023-11-09 16:51:02"	form4.xml	4	2023-11-08	0	0	0	000000000000000000	1	"Common Stock"	2023-11-08	M	0	6430	108.6	698298	A	23183	D	"By Retirement Savings Plan and Trust"	0	38	0																						"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Hartsfield Karen E"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, CORPORATE SEC'Y"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1713954	1	731802	1	000112760223014991	"2023-05-09 13:57:23"	form4.xml	4	2023-05-05	0	1	0	000000000000000000	1	"Common Stock"	2023-05-05	M	0	2610	117.92	307771	A	19219	D	"By Retirement Savings Plan and Trust"	0	16	0	0																					"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Hartsfield Karen E"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, CORPORATE SEC'Y"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1713954	1	731802	1	000112760222025269	"2022-11-10 16:00:42"	form4.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	M	0	2610	104.53	272823	A	17544	D	"By Retirement Savings Plan and Trust"	0	17	0																						"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Hartsfield Karen E"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, CORPORATE SEC'Y"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1713954	1	731802	1	000112760222013904	"2022-05-10 09:48:03"	form4.xml	4	2022-05-06	0	1	0	000000000000000000	0	"Common Stock"	2022-05-06	M	0	2885	114.33	329842	A	15902	D	"By Retirement Savings Plan and Trust"	0	22	0	0																					"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Hartsfield Karen E"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, CORPORATE SEC'Y"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1713954	1	731802	1	000112760221028898	"2021-11-12 10:16:43"	form4.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	M	0	4683	93.98	440108	A	14046	D	"By Retirement Savings Plan and Trust"	0	50	0	0																					"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Hartsfield Karen E"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, CORPORATE SEC'Y"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1713954	1	731802	1	000112760221015008	"2021-05-03 18:33:39"	form4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	3000	102.88	308640	A	11086	D	"By Retirement Savings Plan and Trust"	0	37	0																						"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Hartsfield Karen E"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, CORPORATE SEC'Y"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1713954	1	731802	1	000112760220031229	"2020-12-14 11:50:50"	form4a.xml	4/A	2020-11-06	0	1	0	000000000000000000	0	"Common Stock"	2020-11-06	M	0	492	94.51	46499	A	6837	D	"By Retirement Savings Plan and Trust"	0	8	0	0																C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Hartsfield Karen E"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, CORPORATE SEC'Y"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1713954	1	731802	1	000112760220028923	"2020-11-13 14:02:13"	form4.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Common Stock"	2020-11-11	M	0	3704	101.25	375030	A	10433	D	"By Retirement Savings Plan and Trust"	0	55	0	0																C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Hartsfield Karen E"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, CORPORATE SEC'Y"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1713954	1	731802	1	000112760220028510	"2020-11-09 17:52:44"	form4.xml	4	2020-11-06	0	1	0	000000000000000000	0	"Common Stock"	2020-11-06	M	0	2636	94.51	249128	A	8187	D	"By Retirement Savings Plan and Trust"	0	47	0																	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Hartsfield Karen E"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, CORPORATE SEC'Y"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1713954	1	731802	1	000112760220023275	"2020-08-10 17:24:07"	form4.xml	4	2020-08-07	0	1	0	000000000000000000	0	"Common Stock"	2020-08-07	M	0	2285	105.25	240496	A	6483	D	"By Retirement Savings Plan and Trust"	0	54	0																	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Hartsfield Karen E"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, CORPORATE SEC'Y"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1713954	1	731802	1	000112760220015321	"2020-05-04 19:30:31"	form4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	240	99.97	23993	A	5054	D	"By Retirement Savings Plan and Trust"	0	5	0																	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Hartsfield Karen E"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, CORPORATE SEC'Y"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1713954	1	731802	1	000112760219032479	"2019-11-12 15:28:41"	form4.xml	4	2019-11-08	0	1	0	000000000000000000	0	"Common Stock"	2019-11-08	M	0	982	107.66	105722	A	4797	D	"By Retirement Savings Plan and Trust"	0	26	0	0																C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Hartsfield Karen E"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, CORPORATE SEC'Y"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1713954	1	731802	1	000112760219032355	"2019-11-08 17:17:08"	form4.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	M	0	3788	99.8467	378219	A	4202	D	"By Retirement Savings Plan and Trust"	0	914	0																	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Hartsfield Karen E"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, CORPORATE SEC'Y"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1713954	1	731802	1	000112760219017552	"2019-05-07 12:20:18"	form4.xml	4	2019-05-04	0	1	0	000000000000000000	0	"Common Stock"	2019-05-04	M	0	280	102.47	28692	A	1854	D	"By Retirement Savings Plan and Trust"	0	18	0	0																C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Hartsfield Karen E"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, CORPORATE SEC'Y"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1713954	1	731802	1	000112760218032573	"2018-11-08 19:01:06"	form4.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Stock"	2018-11-06	M	0	386	94.18	36353	A	1598	D	"By Retirement Savings Plan and Trust"	0	32	0																	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Hartsfield Karen E"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, CORPORATE SEC'Y"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1713954	1	731802	1	000112760218019880	"2018-06-05 08:42:35"	form4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock"	2018-06-01	M	0	310	88.31	27376	A	1324	D	"By Retirement Savings Plan and Trust"	0	31	0	0																C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Hartsfield Karen E"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, CORPORATE SEC'Y"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1713954	1	731802	1	000112760217031712	"2017-11-09 15:20:17"	form4.xml	4	2017-11-07	0	1	0	000000000000000000	0	"Common Stock"	2017-11-07	M	0	491	88.24	43326	A	1045	D	"By Retirement Savings Plan and Trust"	0	89	0	0																C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Hartsfield Karen E"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, CORPORATE SEC'Y"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
