sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1264816	3	723188	2	000112760223010381	"2023-03-16 09:58:05"	form4.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	2000	53.4617	106923	A	46957	I	"Joint with brother"	0	4	0	0																					"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Steele Sally A"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264816	1	723188	1	000112760211023945	"2011-08-19 14:54:03"	form4.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	1000	22.094	22094	A	46092	D		0	2	6735	0	-1	1	7	8	16	31	33	-6	-9	-12	-12	-9	-11	-1	33	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Steele Sally A"	"772 State Route 1001"		Tunkhannock	PA	18657		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264816	1	723188	1	000112760210016270	"2010-06-03 14:02:40"	form4.xml	4	2010-06-03	0	0	0	000000000000000000	0	"Common Stock"	2010-06-03	P	0	800	22.94	18352	A	45092	D		0	2	5570	0	0	-6	-7	-2	-1	7	8	-1	2	-9	-8	5	27	58	6	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Steele Sally A"	"772 State Route 1001"		Tunkhannock	PA	18657		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264816	1	723188	1	000123994409000022	"2009-02-05 10:49:04"	edgar.xml	4	2009-02-04	0	0	0	000000000000000000	0	"Common Stock"	2009-02-04	P	0	2500	18.65	46625	A	44292			0	6	7794	0	7	7	0	-24	-3	8	16														"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Steele Sally A"	"772 State Route 1001"		Tunkhannock	PA	18657		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264816	1	723188	1	000123994409000019	"2009-02-02 19:16:48"	edgar.xml	4	2009-01-29	0	1	0	000000000000000000	0	"Common Stock"	2009-01-30	P	0	3170	18.6234	59036	A	41792			0	8	7983	2	-1	-1	8	-14	-10	2	21														"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Steele Sally A"	"772 State Route 1001"		Tunkhannock	PA	18657		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264816	1	723188	1	000123994407000034	"2007-08-01 12:35:20"	edgar.xml	4	2007-07-31	0	0	0	000000000000000000	0	"Common Stock"	2007-07-31	P	0	500	17.96	8980	A	38622	D		0	1	3095	0	0	1	1	12	17	21	36	0	-3	-7	-12	-12	-19	-14	-20	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Steele Sally A"	"772 State Route 1001"		Tunkhannock	PA	18657		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264816	1	723188	1	000123994406000050	"2006-05-16 11:42:41"	edgar.xml	4	2006-05-15	0	0	0	000000000000000000	0	"Common Stock"	2006-05-15	P	0	300	19.8633	5959	A	38122			0	1	2878	0	-3	-3	-4	-3	8	22	7														"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Steele Sally A"	"772 State Route 1001"		Tunkhannock	PA	18657		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264816	1	723188	1	000123994406000027	"2006-02-27 10:42:39"	edgar.xml	4	2006-02-22	0	0	0	000000000000000000	0	"Common Stock"	2006-02-22	P	0	100	22.11	2211	A	37822			0	0	3370	0	-1	-1	-2	2	-10	0	1														"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Steele Sally A"	"772 State Route 1001"		Tunkhannock	PA	18657		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264816	1	723188	1	000123994405000108	"2005-12-13 11:46:59"	edgar.xml	4	2005-12-12	0	0	0	000000000000000000	0	"Common Stock"	2005-12-12	P	0	100	23.95	2395	A	37633	D		0	0	1521	0	0	2	-4	-2	-7	-18	4	1	-2	-1	1	3	-1	-11	3	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Steele Sally A"	"772 State Route 1001"		Tunkhannock	PA	18657		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264816	1	723188	1	000123994405000095	"2005-10-31 14:44:00"	edgar.xml	4	2005-10-31	0	0	0	000000000000000000	0	"Common Stock"	2005-10-31	P	0	100	23.8	2380	A	37533	D		0	0	3021	0	1	1	1	2	0	-12	8	0	2	6	3	-2	5	-13	2	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Steele Sally A"	"772 State Route 1001"		Tunkhannock	PA	18657		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
