sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1105694	18	1048286	1	000122520824004238	"2024-03-14 15:07:35"	doc4.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-13	S	0	1400	251.19	351666	D	39886	D		0	-3	0	0																					"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Hippeau Eric"	"7750 Wisconsin Avenue"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1105694	18	1048286	1	000122520824002500	"2024-02-20 17:21:02"	doc4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	S	0	2600	237.4	617240	D	41286	D		0	-6	0																						"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Hippeau Eric"	"7750 Wisconsin Avenue"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1105694	17	1048286	1	000122520823006973	"2023-06-23 15:25:15"	doc4.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-22	S	0	4300	174.39	749877	D	43486	D		0	-9	0	0																					"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Hippeau Eric"	"7750 Wisconsin Ave."		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1105694	17	1048286	1	000122520822011813	"2022-11-22 13:22:47"	doc4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-21	S	0	7200	160.24	1153728	D	46307	D		0	-13	0	0																					"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Hippeau Eric"	"7750 Wisconsin Ave."		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1105694	17	1048286	1	000122520822010209	"2022-09-09 15:28:45"	doc4.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-08	S	0	13987	158.77	2220716	D	53324	D		0	-21	0	0																					"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Hippeau Eric"	"7750 Wisconsin Ave."		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
24	75	1105694	16	1841948	1	000106299321002603	"2021-03-11 16:10:21"	form4.xml	4	2021-03-09	0	1	0	000000000000000000	0	"Class A common stock, $0.0001 par value per share"	2021-03-09	P	0	45324	10	453240	A	685324	I	"See Footnote"	0	7	0																	C	A	0	0000		"Lerer Hippeau Acquisition Corp."	LHAA	6770	861418494		0000-00-00	67	h	"Hippeau Eric"	"C/o Lerer Hippeau Acquisition Corp."	"100 Crosby Street, Suite 201"	"New York"	NY	10012		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
21	50	1105694	15	1048286	1	000122520818015499	"2018-11-14 12:44:58"	doc4.xml	4	2018-11-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-11-13	S	0	9000	116.23	1046070	D	21762	D		0	-29	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Hippeau Eric"	"10400 Fernwood Road"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1105694	15	1048286	1	000122520817017533	"2017-11-21 11:51:39"	doc4.xml	4	2017-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-11-20	M	0	4863	32.13	156248	A	29382	D		0	20	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Hippeau Eric"	"10400 Fernwood Road"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1105694	15	1048286	1	000122520817017533	"2017-11-21 11:51:39"	doc4.xml	4	2017-11-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-20	S	0	4863	125.98	612641	D	29382	D		0	-14	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Hippeau Eric"	"10400 Fernwood Road"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1105694	15	1048286	1	000122520817001682	"2017-01-26 13:46:18"	doc4.xml	4	2017-01-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-01-25	M	0	13065	0	0	A	27052	D		0	93	32767	0	0	1	-1	2	13			1	4	4	2	28	20	41	11	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Hippeau Eric"	"10400 Fernwood Road"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
