sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1224710	1	803016	3	000122471014000001	"2014-01-21 17:15:05"	primary_doc.xml	4	2014-01-15	0	0	0	000000000000000000	0	"Common Stock"	2014-01-15	M	0	11543	12.49	144172	A	14200	D		1	434	122	2	-1	-1	-2	-2	0	-2	-6	-3	-5	-6	-2	-11	-13	-4	10	C		0	0000		"California First National Bancorp"	CFNB	6021	330964185	CA	0004-06-30	60	h	"Ravine Harris"	"8475 Greenwood Drive"		Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224710	1	803016	3	000122471014000001	"2014-01-21 17:15:05"	primary_doc.xml	4	2014-01-15	0	0	0	000000000000000000	1	"Common Stock"	2014-01-15	S	0	10702	14.9282	159762	D	14200	D		1	-43	122	2	-1	-1	-2	-2	0	-2	-6	-3	-5	-6	-2	-11	-13	-4	10	C		0	0000		"California First National Bancorp"	CFNB	6021	330964185	CA	0004-06-30	60	h	"Ravine Harris"	"8475 Greenwood Drive"		Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224710	1	803016	3	000122471010000003	"2010-07-29 12:53:38"	primary_doc.xml	4	2010-07-27	0	0	0	000000000000000000	0	"Common Stock"	2010-07-27	M	0	6000	8.01	48060	A	13359	D		0	82	60	0	0	7	9	0	8	24	37	0	4	5	1	-6	-3	4	17	C		0	0000		"California First National Bancorp"	CFNB	6021	330964185	CA	0004-06-30	60	h	"Ravine Harris"	"8475 Greenwood Drive"		Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224710	1	803016	3	000122471010000003	"2010-07-29 12:53:38"	primary_doc.xml	4	2010-07-27	0	0	0	000000000000000000	1	"Common Stock"	2010-07-27	S	0	641	12.5	8013	D	13359	D		0	-5	60	0	0	7	9	0	8	24	37	0	4	5	1	-6	-3	4	17	C		0	0000		"California First National Bancorp"	CFNB	6021	330964185	CA	0004-06-30	60	h	"Ravine Harris"	"8475 Greenwood Drive"		Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224710	1	803016	3	000122471010000002	"2010-07-01 15:48:19"	primary_doc.xml	4	2010-06-30	0	0	0	000000000000000000	0	"Common Stock"	2010-06-30	M	0	5543	8.01	44399	A	8000	D		1	226	118	0	0	-1	-4	8	2	23	32	-5	1	2	-1	-8	-7	14	42	C		0	0000		"California First National Bancorp"	CFNB	6021	330964185	CA	0004-06-30	60	h	"Ravine Harris"	"8475 Greenwood Drive"		Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224710	1	803016	3	000122471010000002	"2010-07-01 15:48:19"	primary_doc.xml	4	2010-06-30	0	0	0	000000000000000000	1	"Common Stock"	2010-06-30	S	0	5543	12.4863	69212	D	8000	D		1	-41	118	0	0	-1	-4	8	2	23	32	-5	1	2	-1	-8	-7	14	42	C		0	0000		"California First National Bancorp"	CFNB	6021	330964185	CA	0004-06-30	60	h	"Ravine Harris"	"8475 Greenwood Drive"		Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	86	1224710	1	803016	1	000122471004000005	"2004-03-02 15:55:29"	primary_doc.xml	4	2004-03-01	0	0	0	000000000000000000	0	"Common Stock"	2004-03-01	S	0	1000	12.616	12616	D	8000	D		0	-11	27	0	0	1	1	7	5	4	20	-1	2	-3	-13	9	13	17	14	C		0	0000		"California First National Bancorp"	CFNB	7377	330964185	CA	0004-06-30	73	i	"Ravine Harris"	"8475 Greenwood Drive"		Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	i	73	7377	3	"Computer Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1224710	1	803016	2	000122471004000004	"2004-02-25 17:39:38"	primary_doc.xml	4	2004-02-19	0	0	0	000000000000000000	0	"Common Stock"	2004-02-19	S	0	3500	12.5127	43795	D	9000	D		1	-28	0																	C		0	0000		"California First National Bancorp"	CFNBC	7377	330964185	CA	0004-06-30	73	i	"Ravine Harris"	"8475 Greenwood Drive"		Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	i	73	7377	3	"Computer Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1224710	1	803016	1	000122471004000002	"2004-02-05 19:25:28"	primary_doc.xml	4	2004-02-03	0	1	0	000000000000000000	0	"Common Stock"	2004-02-03	S	0	7500	13.3201	99901	D	110	D		1	-99	31	0	0	0	0	-1	2	3	14	-7	-8	-8	9	9	20	16	14	C		0	0000		"California First National Bancorp"	CFNB	7377	330964185	CA	0004-06-30	73	i	"Ravine Harris"	"8475 Greenwood Drive"		Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	i	73	7377	3	"Computer Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1224710	1	803016	1	000122471004000002	"2004-02-05 19:25:28"	primary_doc.xml	4	2004-02-03	0	1	0	000000000000000000	1	"Common Stock"	2004-02-03	M	0	7500	9.375	70313	A	110	D		1	-101	31	0	0	0	0	-1	2	3	14	-7	-8	-8	9	9	20	16	14	C		0	0000		"California First National Bancorp"	CFNB	7377	330964185	CA	0004-06-30	73	i	"Ravine Harris"	"8475 Greenwood Drive"		Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	i	73	7377	3	"Computer Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
