sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1299312	9	40417	1	000004041711000059	"2011-03-16 12:25:57"	primary_doc.xml	4	2011-03-15	0	0	0	000000000000000000	0	"Common Stock"	2011-03-15	P	0	3000	27.2093	81628	A	119781	I	"By Trust"	0	3	1460	0	-2	-2	1	3	-1	-12	7	-2	-4	-4	0	3	18	13	97	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Neidich Daniel"	"C/o Dune Real Estate Partners LP"	"623 Fifth Avenue - 30Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1299312	9	40417	1	000004041711000058	"2011-03-03 15:24:17"	primary_doc.xml	4	2011-03-02	0	0	0	000000000000000000	0	"Common Stock"	2011-03-02	P	0	3000	28.2743	84823	A	116781	I	"By Trust"	0	3	1629	0	1	1	0	0	-1	-9	3	0	-2	1	5	13	32	21	132	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Neidich Daniel"	"C/o Dune Real Estate Partners LP"	"623 Fifth Avenue - 30Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1299312	9	40417	1	000004041711000057	"2011-02-28 14:57:05"	primary_doc.xml	4	2011-02-25	0	0	0	000000000000000000	0	"Common Stock"	2011-02-25	P	0	3000	28.321	84963	A	113781	I	"By Trust"	0	3	1739	0	0	-1	0	-2	0	-14	3	-1	0	2	4	11	32	23	107	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Neidich Daniel"	"C/o Dune Real Estate Partners LP"	"623 Fifth Avenue - 30Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1299312	10	40417	1	000004041711000056	"2011-02-17 14:52:38"	primary_doc.xml	4	2011-02-16	0	0	0	000000000000000000	0	"Common Stock"	2011-02-16	P	0	3000	28.683	86049	A	110781	I	"By Trust"	0	3	1625	0	1	1	-2	-6	0	-12	0	2	2	4	7	16	29	26	98	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Neidich Daniel"	"C/o Dune Real Estate Parnters LP"	"623 Fifth Avenue - 30Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1299312	9	40417	1	000004041711000052	"2011-02-15 10:25:16"	primary_doc.xml	4	2011-02-14	0	0	0	000000000000000000	0	"Common Stock"	2011-02-14	P	0	3000	28.3544	85063	A	107781	I	"By Trust"	0	3	1534	0	0	1	0	-6	1	-11	1	1	3	5	5	13	30	28	82	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Neidich Daniel"	"C/o Dune Real Estate Partners LP"	"623 Fifth Avenue - 30Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1299312	9	40417	1	000004041711000051	"2011-02-14 15:44:58"	primary_doc.xml	4/A	2011-01-19	0	0	0	000000000000000000	0	"Common Stock"	2011-01-19	P	0	14500	27.2708	395427	A	84656	I	"By Trust"	1	21	1481	0	1	1	3	-3	2	-12	1	0	3	5	5	11	29	29	81	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Neidich Daniel"	"C/o Dune Real Estate Partners LP"	"623 Fifth Avenue - 30Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1299312	12	40417	1	000004041711000050	"2011-02-10 16:05:13"	primary_doc.xml	4/A	2011-01-28	0	0	0	000000000000000000	0	"Common Stock"	2011-01-28	P	0	3000	26.9882	80965	A	99281	I	"By Trust"	0	3	1406	-1	1	1	3	-1	3	-17	3	1	4	5	5	10	26	29	80	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Neidich Daniel"	"C/o Dune Real Estate Partners LP"	"623 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1299312	13	40417	1	000004041711000049	"2011-02-10 14:41:59"	primary_doc.xml	4	2011-02-09	0	0	0	000000000000000000	0	"Common Stock"	2011-02-09	P	0	3000	28.0841	84252	A	102281	I	"By Trust."	0	3	1406	0	-1	0	2	-1	2	-18	2	1	4	5	5	10	26	29	80	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Neidich Daniel"	"C/o Dune Real Estate Partners, LP"	"623 Fifth Avenue - 30Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1299312	9	40417	1	000004041711000033	"2011-01-31 11:35:11"	primary_doc.xml	4	2011-01-28	0	0	0	000000000000000000	0	"Common Stock"	2011-01-25	P	0	3000	26.9882	80965	A	99281	I	"By Trust"	0	3	1174	0	0	2	3	4	8	1	2	-1	0	1	4	10	19	22	69	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Neidich Daniel"	"C/o Dune Real Estate Partners LP"	"623 Fifth Avenue - 30Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1299312	9	40417	1	000004041711000020	"2011-01-26 09:28:50"	primary_doc.xml	4	2011-01-25	0	0	0	000000000000000000	0	"Common Stock"	2011-01-25	P	0	3000	27.0153	81046	A	96281	I	"By Trust"	0	3	1194	0	1	1	1	4	6	4	1	1	0	1	2	11	18	20	71	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Neidich Daniel"	"C/o Dune Real Estate Partners LP"	"623 Fifth Avenue - 30Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
