sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1514106	3	1571329	1	000110465921084955	"2021-06-24 11:28:30"	tm2120633d1_4.xml	4	2021-06-23	0	0	0	000000000000000000	0	"Common Stock"	2021-06-23	P	0	2000	24.8	49600	A	62668	D	"via Parent"	0	3	0	0																					"Capitala Finance Corp."	CPTA	0	0		0000-00-00	0	0	"Carroll Larry W."	"C/o Capitala Finance Corp."	"4201 Congress Street, Suite 360"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1514106	3	1571329	1	000110465921082439	"2021-06-17 11:48:02"	tm2120044-1_4seq1.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock"	2021-06-16	P	0	3400	25.87	87958	A	60668	D	"via Parent"	0	6	0	0																					"Capitala Finance Corp."	CPTA	0	0		0000-00-00	0	0	"Carroll Larry W."	"C/o Capitala Finance Corp."	"4201 Congress Street, Suite 360"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1514106	3	1571329	1	000110465921081286	"2021-06-15 11:13:26"	tm2119788d1_4.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	P	0	3000	26.31	78930	A	57268	D	"via Parent"	0	6	0	0																					"Capitala Finance Corp."	CPTA	0	0		0000-00-00	0	0	"Carroll Larry W."	"C/o Capitala Finance Corp."	"4201 Congress Street, Suite 360"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1514106	3	1571329	1	000110465920137234	"2020-12-18 11:30:18"	tm2038911d1_form4.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	P	0	1766	14	24724	A	54268	D	"Via Parent"	0	3	0	0																C		0	0000		"Capitala Finance Corp."	CPTA	0	0		0000-00-00	0	0	"Carroll Larry W."	"C/o Capitala Finance Corp."	"4201 Congress Street, Suite 360"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1514106	3	1571329	1	000110465920136810	"2020-12-17 15:47:40"	tm2038839-1_4.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	P	0	2592	13.98	36236	A	52502	D	"Via Parent"	0	5	0	0																C		0	0000		"Capitala Finance Corp."	CPTA	0	0		0000-00-00	0	0	"Carroll Larry W."	"C/o Capitala Finance Corp."	"4201 Congress Street, Suite 360"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1514106	3	1571329	1	000110465920136381	"2020-12-16 17:09:43"	tm2038737d1_form4.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	P	0	3541	13.98	49503	A	49910	D	"Via Parent"	0	8	0																	C		0	0000		"Capitala Finance Corp."	CPTA	0	0		0000-00-00	0	0	"Carroll Larry W."	"C/o Capitala Finance Corp."	"4201 Congress Street, Suite 360"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1514106	3	1571329	1	000110465920133544	"2020-12-09 13:23:28"	tm2038124d1_form4.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	P	0	2000	14.15	28300	A	46449	D	"Via Parent"	0	4	0	0																C		0	0000		"Capitala Finance Corp."	CPTA	0	0		0000-00-00	0	0	"Carroll Larry W."	"C/o Capitala Finance Corp."	"4201 Congress Street, Suite 360"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1514106	3	1571329	1	000110465920128875	"2020-11-24 13:05:24"	tm2037049-1_4.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock"	2020-11-20	P	0	5000	10.47	52350	A	44449	D	"Via Parent"	0	13	0	0																C		0	0000		"Capitala Finance Corp."	CPTA	0	0		0000-00-00	0	0	"Carroll Larry W."	"C/o Capitala Finance Corp."	"4201 Congress Street, Suite 360"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1514106	3	1571329	1	000110465920127377	"2020-11-19 16:33:07"	tm2036487-1_4.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	P	0	3371	10.48	35328	A	39449	D	"Via Parent"	0	9	0																	C		0	0000		"Capitala Finance Corp."	CPTA	0	0		0000-00-00	0	0	"Carroll Larry W."	"C/o Capitala Finance Corp."	"4201 Congress Street, Suite 360"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1514106	3	1571329	1	000110465920123670	"2020-11-10 17:20:17"	tm2035642d2_form4.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Common Stock"	2020-11-06	P	0	5968	9.7521	58201	A	36078	D	"Via Parent"	0	20	0																	C		0	0000		"Capitala Finance Corp."	CPTA	0	0		0000-00-00	0	0	"Carroll Larry W."	"C/o Capitala Finance Corp."	"4201 Congress Street, Suite 360"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
