sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1210661	7	897429	1	000089742917000094	"2017-06-14 17:18:58"	wf-form4_149747512371212.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Stock"	2017-06-12	S	0	10000	9.75	97500	D	109327	I	Trust,IRA	0	-8	0																	C		0	0000		"Chicos Fas Inc"	CHS	5621	592389435	FL	0004-01-30	56	g	"Roeder Ross E"	"11215 Metro Parkway"		"Ft. Myers"	FL	33966		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1210661	7	897429	1	000089742917000092	"2017-06-02 16:32:08"	wf-form4_149643550826823.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common Stock"	2017-06-01	S	0	5000	9.5	47500	D	119327	I	Trust,IRA	0	-4	0																	C		0	0000		"Chicos Fas Inc"	CHS	5621	592389435	FL	0004-01-30	56	g	"Roeder Ross E"	"11215 Metro Parkway"		"Ft. Myers"	FL	33966		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1210661	7	897429	1	000089742917000029	"2017-03-03 16:38:57"	wf-form4_148857712347506.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Common Stock"	2017-03-02	S	0	19926	14.319	285321	D	124327	I	Trust,IRA	0	-14	32767	-3	-1	-1	-3	2				-3	1	3	11	-5	29	16	-17	C		0	0000		"Chicos Fas Inc"	CHS	5621	592389435	FL	0004-01-30	56	g	"Roeder Ross E"	"11215 Metro Parkway"		"Ft. Myers"	FL	33966		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1210661	7	897429	1	000089742916000504	"2016-12-13 17:18:16"	wf-form4_148166748340634.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	S	0	5000	16.6349	83175	D	114253	D		0	-4	32767	1	-2	-2	-6	-20	-17			2	7	18	42	35	56	46	13	C		0	0000		"Chicos Fas Inc"	CHS	5621	592389435	FL	0004-01-30	56	g	"Roeder Ross E"	"11215 Metro Parkway"		"Ft. Myers"	FL	33966		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1210661	7	897429	1	000089742916000502	"2016-12-08 17:04:34"	wf-form4_148123466160673.xml	4	2016-12-06	0	0	0	000000000000000000	0	"Common Stock"	2016-12-06	S	0	15000	16.099	241485	D	119253	D		0	-11	32767	3	1	1	-2	-16	-16			5	6	12	35	29	46	39	13	C		0	0000		"Chicos Fas Inc"	CHS	5621	592389435	FL	0004-01-30	56	g	"Roeder Ross E"	"11215 Metro Parkway"		"Ft. Myers"	FL	33966		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1210661	7	897429	1	000089742916000497	"2016-12-05 17:09:33"	wf-form4_148097576038204.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	10000	15.5669	155669	D	134253	D		0	-7	32767	2	1	1	7	-6	-12			2	-2	13	29	23	38	34	4	C		0	0000		"Chicos Fas Inc"	CHS	5621	592389435	FL	0004-01-30	56	g	"Roeder Ross E"	"11215 Metro Parkway"		"Ft. Myers"	FL	33966		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1210661	7	897429	1	000089742916000494	"2016-11-28 16:35:19"	wf-form4_148036890661880.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	S	0	15000	15.72	235800	D	174253	D	"Individual Retirement Account"	0	-8	32767	-1	-1	-1	1	-3	-5			11	8	37	27	33	46	31	1	C		0	0000		"Chicos Fas Inc"	CHS	5621	592389435	FL	0004-01-30	56	g	"Roeder Ross E"	"11215 Metro Parkway"		"Ft. Myers"	FL	33966		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1210661	1	897429	1	000089742913000004	"2013-01-02 16:45:44"	edgar.xml	4	2012-12-28	0	1	0	000000000000000000	0	"Common Stock"	2012-12-28	M	0	20000	9.865	197300	A	155853	D	"Individual Retirement Account"	0	15	32767	-1	1	1	0	-2	-6	-9	5	3	-3	3	3	2	31	68	58	C		0	0000		"Chicos Fas Inc"	CHS	5621	592389435	FL	0004-01-30	56	g	"Roeder Ross E"	"6901B 16Th Street, Ne"		"St. Petersburg"	FL	33702		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1210661	1	897429	1	000089742912000073	"2012-12-10 16:34:45"	edgar.xml	4	2012-12-06	0	0	0	000000000000000000	0	"Common Stock"	2012-12-06	S	0	11600	18.0069	208880	D	135853	D	"Individual Retirement Account"	1	-8	32767	-1	1	1	0	-1	-1	-5	4	0	-4	1	-2	-6	28	73	51	C		0	0000		"Chicos Fas Inc"	CHS	5621	592389435	FL	0004-01-30	56	g	"Roeder Ross E"	"6901B 16Th Street, Ne"		"St. Petersburg"	FL	33702		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1210661	1	897429	1	000089742912000072	"2012-11-30 16:43:19"	edgar.xml	4	2012-11-28	0	0	0	000000000000000000	0	"Common Stock"	2012-11-28	S	0	15000	18.9934	284902	D	147453	D	"Individual Retirement Account"	1	-9	32767	-2	0	0	-3	-1	-8	-4	1	4	5	2	-1	2	28	88	62	C		0	0000		"Chicos Fas Inc"	CHS	5621	592389435	FL	0004-01-30	56	g	"Roeder Ross E"	"6901B 16Th Street, Ne"		"St. Petersburg"	FL	33702		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
