sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1431297	14	1409970	3	000112760223026681	"2023-11-02 17:25:42"	form4.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	P	0	10000	5.2283	52283	A	199728	D		0	5	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Morris John C."	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1431297	14	1409970	3	000112760222028328	"2022-12-28 17:59:38"	form4.xml	4	2022-12-23	0	1	0	000000000000000000	0	"Common Stock"	2022-12-23	M	0	132000	3.475	458700	A	168314	D		0	363	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Morris John C."	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
14	36	1431297	16	1858257	1	000089924321040671	"2021-10-19 21:02:27"	doc4.xml	4	2021-10-15	0	1	0	000000000000000000	0	"Common Stock"	2021-10-15	M	0	352024	2.04	718129	A	991394	I	"By Nyca Investment Partnership, LP"	0	55	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Morris John C."	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1431297	7	1409970	2	000112760218010204	"2018-03-05 17:53:37"	form4.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	P	0	10000	3.7082	37082	A	79553	D		0	14	0																	C		0	0000		"Lendingclub Corp"	LC	7389	0	DE	0004-12-31	73	i	"Morris John C."	"C/o Lendingclub Corporation"	"71 Stevenson Street, Suite 300"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	48	1431297	11	1569391	1	000089924317013144	"2017-05-15 17:40:50"	doc4.xml	4	2017-05-11	0	0	0	000000000000000000	1	"Restricted Stock Units"	2017-05-12	M	0	12178	0	0	D	24290	D		0	101	32767									0	0	1	11	36	51	53	48	RU		0	0000		"Kcg Holdings, Inc."	KCG	6211	0	DE	0004-12-31	62	h	"Morris John C."	"Kcg Holdings, Inc.,"	"300 Vesey Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
20	34	1431297	7	1409970	2	000112760216041879	"2016-02-17 16:56:30"	form4.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	P	0	10000	8.0394	80394	A	34217	D		0	41	32767	5	5	6	8	2	-55	-31	-21	21	4	-2	-29	-41	-43	-64		C		0	0000		"Lendingclub Corp"	LC	7389	0	DE	0004-12-31	73	i	"Morris John C."	"C/o Lendingclub Corporation"	"71 Stevenson Street, Suite 300"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	48	1431297	6	1569391	1	000120919115043333	"2015-05-15 16:22:33"	doc4.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Restricted Stock Units"	2015-05-15	M	0	13914	0	0	D	14178	D		0	5270	7358	-1	0	0	0	-2	-25	-3	-2	0	-1	2	7	5	24	17		RU		0	0000		"Kcg Holdings, Inc."	KCG	6211	0	DE	0004-12-31	62	h	"Morris John C."	"C/o Nyca Partners, LLC"	"1345 Avenue of the Americas, 3Rd Fl"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	45	1431297	7	1409970	1	000120919114075938	"2014-12-16 17:22:55"	doc4.xml	4	2014-12-16	0	0	0	000000000000000000	0	"Common Stock"	2014-12-16	P	0	12500	15	187500	A	12500	D		0	32767	32767	4	7	8	-8	-16	-27	-34	-54									C		0	0000		"Lendingclub Corp"	LC	6199	0	DE	0004-12-31	61	h	"Morris John C."	"C/o Lendingclub Corporation"	"71 Stevenson Street, Suite 300"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	34	1431297	3	1403161	1	000118143109050747	"2009-11-09 21:18:23"	rrd256424.xml	4	2009-11-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-11-05	S	0	15000	79.1052	1186578	D	34325	D		0	-30	32767	2	0	0	-1	-1	3	4	-2	3	4	6	12	16	21	56		C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Morris John C."	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	0	0	1		"Advisor to the CEO"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1431297	8	1403161	1	000118143108025221	"2008-04-16 16:28:58"	rrd202897.xml	4	2008-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-03-25	P	0	40000	44	1760000	A	40000	D		0	32767	32767	3	1	1	6	25	4	-11	-10	-3	0	1						C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Morris John C."	"C/o Visa Inc., P.O. Box 8999"		"San Francisco"	CA	94128-8999		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
