sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1417036	2	36104	1	000122520817013888	"2017-08-11 16:15:34"	doc4.xml	4	2017-08-09	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2017-08-09	S	0	300	53.09	15927	D	42416	D	"By 401(k) plan"	0	-1	0																	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Gifford Craig E"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1417036	2	36104	1	000122520817009613	"2017-05-12 16:43:32"	doc4.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2017-05-10	S	0	300	51.92	15576	D	42710	D	"By 401(k) plan"	0	-1	32767	0								-1	0	2	-1	-3	16	26	23	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Gifford Craig E"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1417036	2	36104	1	000122520817002975	"2017-02-13 16:07:42"	doc4.xml	4	2017-02-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2017-02-10	S	0	7548	53.6	404573	D	39009	D	"By 401(k) plan"	0	-16	32767	1	1	1	1	2	-5			1	1	5	5	15	27	47	27	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Gifford Craig E"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1417036	2	36104	1	000122520816041412	"2016-11-09 16:16:34"	doc4.xml	4	2016-11-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-11-08	S	0	500	44.97	22485	D	50516	D	"By 401(k) plan"	0	-1	32767	4	2	2	5	12	16	12		2	1	3	5	7	9	6	8	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Gifford Craig E"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1417036	2	36104	1	000122520816036956	"2016-07-22 16:09:42"	doc4.xml	4	2016-07-21	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-07-21	S	0	2500	41.87	104675	D	51009	D	"By 401(k) plan"	0	-5	32767	1	-1	-1	0	3	4	23		0	3	4	-1	-1	10	-7	4	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Gifford Craig E"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1417036	2	36104	1	000122520816033652	"2016-05-19 16:04:00"	doc4.xml	4	2016-05-18	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-05-18	S	0	400	41.73	16692	D	53502	D	"By 401(k) plan"	0	-1	32767	0	1	1	3	-1	5	19		0	0	-4	6	6	-2	-5	5	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Gifford Craig E"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1417036	2	36104	1	000122520816026084	"2016-02-11 16:24:05"	doc4.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-02-10	S	0	500	39.35	19675	D	45448	D	"By 401(k) plan"	0	-1	32767	-4	4	4	5	8	12	14	45	-3	-2	1	-10	-9	-13	-10	2	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Gifford Craig E"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1417036	2	36104	1	000122520815020594	"2015-11-09 16:36:44"	doc4.xml	4	2015-11-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-11-06	S	0	1500	43.74	65610	D	19344	D	"By 401(k) plan"	0	-7	32767	-1	0	0	-2	0	-8	-2	6	2	2	7	8	-4	1	2	21	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Gifford Craig E"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1417036	2	36104	1	000122520815010418	"2015-04-27 16:16:09"	doc4.xml	4	2015-04-24	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-04-24	S	0	250	42.67	10668	D	20832	D	"By 401(k) plan"	0	-1	32767	0	1	1	1	2	7	-1	4	1	-2	-1	-3	-1	8	8	35	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Gifford Craig E"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1417036	2	36104	1	000122520813017895	"2013-08-15 16:12:03"	doc4.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-08-13	S	0	7871	37.15	292408	D	23767	D	"By 401(k) plan"	0	-25	32767	-1	0	0	0	1	3	11	16	-1	-2	-1	2	8	10	14	73	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Gifford Craig E"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1417036	2	36104	1	000122520811023719	"2011-10-27 11:20:30"	doc4.xml	4	2011-10-26	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2011-10-26	S	0	13525	25.3827	343302	D	22382	D	"By 401(k) plan"	0	-38	32767	0	3	2	-1	-6	10	29	34	0	8	6	7	-2	1	7	8	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Gifford Craig E"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1417036	2	36104	1	000122520810017720	"2010-07-28 15:33:24"	doc4.xml	4	2010-07-26	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2010-07-26	S	0	15593	24.157	376680	D	17553	D		1	-47	32767	0	-1	-2	0	-13	-3	11	12	3	6	6	5	-7	0	22	-12	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Gifford Craig E"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
