sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1558634	9	1599407	1	000121390023074983	"2023-09-07 16:14:43"	ownership.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Shares"	2023-09-07	P	0	70000	0.0706429	4945	A	616430	D		0	13	0																						"1847 Holdings LLC"	EFSH	8742	383922937	DE	0004-12-31	87	i	"Roberts Ellery"	"C/O 1847 Holdings LLC"	"590 Madison Avenue, 21St Floor"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1558634	9	1599407	1	000121390023070280	"2023-08-23 16:16:46"	ownership.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Shares"	2023-08-22	P	0	75000	0.126333	9475	A	546430	D		1	16	0																						"1847 Holdings LLC"	EFSH	8742	383922937	DE	0004-12-31	87	i	"Roberts Ellery"	"C/O 1847 Holdings LLC"	"590 Madison Avenue, 21St Floor"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1558634	11	1599407	1	000121390023068538	"2023-08-17 16:01:16"	ownership.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Shares"	2023-08-16	P	0	35000	0.14	4900	A	471430	D		0	8	0																						"1847 Holdings LLC"	EFSH	8742	383922937	DE	0004-12-31	87	i	"Roberts Ellery"	"C/O 1847 Holdings Llc,"	"590 Madison Avenue, 21St Floor"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1558634	9	1599407	1	000121390023047450	"2023-06-08 16:05:05"	ownership.xml	4	2023-05-17	0	1	0	000000000000000000	1	"Common Shares"	2023-05-17	S	0	5471	0	0	D	385089	D		0	-1	0																						"1847 Holdings LLC"	EFSH	8742	383922937	DE	0004-12-31	87	i	"Roberts Ellery"	"C/O 1847 Holdings LLC"	"590 Madison Avenue, 21St Floor"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1558634	9	1599407	1	000121390022073732	"2022-11-18 12:39:23"	ownership.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Shares"	2022-11-17	P	0	6000	1.61	9660	A	376000	D		0	2	0	0																					"1847 Holdings LLC"	EFSH	8742	383922937	DE	0004-12-31	87	i	"Roberts Ellery"	"C/O 1847 Holdings LLC"	"590 Madison Avenue, 21St Floor"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1558634	9	1599407	1	000121390022052094	"2022-08-30 12:27:29"	ownership.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Shares"	2022-08-29	P	0	3000	2.745	8235	A	370000	D		0	1	0	0																					"1847 Holdings LLC"	EFSH	8742	383922937	DE	0004-12-31	87	i	"Roberts Ellery"	"C/O 1847 Holdings LLC"	"590 Madison Avenue, 21St Floor"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1558634	9	1599407	1	000121390022049558	"2022-08-19 11:41:42"	ownership.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Shares"	2022-08-17	P	0	3000	3	9000	A	367000	D		0	1	0	0																					"1847 Holdings LLC"	EFSH	8742	383922937	DE	0004-12-31	87	i	"Roberts Ellery"	"C/O 1847 Holdings LLC"	"590 Madison Avenue, 21St Floor"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1558634	8	1599407	1	000121390022029094	"2022-05-23 19:19:00"	ownership.xml	4	2022-05-19	0	1	0	000000000000000000	0	"Common Shares"	2022-05-19	P	0	200	2.4	480	A	1456000	D		0	0	0																						"1847 Holdings LLC"	EFSH	8742	383922937	DE	0004-12-31	87	i	"Roberts Ellery"	"C/O 1847 Holdings LLC"	"590 Madison Avenue, 21St Floor"	"New York"	NY	10022		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1558634	10	1599407	1	000121390022027947	"2022-05-18 16:19:48"	ownership.xml	4	2022-05-12	0	1	0	000000000000000000	0	"Common Shares"	2022-05-17	P	0	1000	2.25	2250	A	1455800	D		0	0	0																						"1847 Holdings LLC"	EFSH	8742	383922937	DE	0004-12-31	87	i	"Roberts Ellery"	"C/O 1847 Holdings Llc,"	"590 Madison Avenue, 21St Floor"	"New York"	NY	10022		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1558634	9	1599407	1	000121390021063120	"2021-12-02 16:41:30"	ownership.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Shares"	2021-11-30	P	0	1000	2.529	2529	A	1454800	D		0	0	0																						"1847 Holdings LLC"	EFSH	8742	383922937	DE	0004-12-31	87	i	"Roberts Ellery"	"C/O 1847 Holdings LLC"	"590 Madison Avenue, 21St Floor"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
