sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	884413	34	1305253	4	000114036123051263	"2023-11-02 21:21:30"	form4.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	P	0	278239	0.2617	72815	A	5375225	I	"See footnote."	1	5	0																						"Eiger Biopharmaceuticals, Inc."	EIGR	2836	361004130		0004-12-31	28	d	"Kayne Richard A"	"1900 Avenue of the Stars, #1000"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
27	139	884413	33	1500096	1	000130418618000016	"2018-10-04 16:35:41"	primary_doc.xml	4	2018-10-02	0	0	1	000000000000000000	1	"Common Stock"	2018-10-02	S	0	129568	3.00694	389603	D	207844	I	"See footnotes"	0	-38	0																	C		0	0000		"Kayne Anderson Midstream/energy Fund, Inc."	KMF	0	0		0000-00-00	0	0	"Kayne Richard A"							0	0	0	1		"See remaks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	884413	31	1363890	1	000089924318021040	"2018-08-01 20:26:35"	doc4.xml	4	2018-07-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-07-30	P	0	2000	17.53	35060	A	44250	I	"SEE FOOTNOTE"	0	5	0																	C		0	0000		"Kayne Anderson Energy Development Co"	KED	0	0		0000-00-00	0	0	"Kayne Richard A"	"1800 Avenue of the Stars, 3Rd Floor"		"Los Angeles"	CA	90067		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	884413	30	1293613	1	000130418318000002	"2018-05-08 18:32:44"	primary_doc.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	P	0	14265	17.5263	250013	D	473889	I	"See footnotes"	0	3	0																	C		0	0000		"Kayne Anderson Mlp Investment Co"	KYN	0	0		0000-00-00	0	0	"Kayne Richard A"	"1800 Avenue of the Stars, Third Floor"		"Los Angeles"	CA	90067		0	0	0	1		"Affiliate of Investment Adviso"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
6	30	884413	22	1588216	2	000089924317014594	"2017-05-26 17:23:03"	doc4.xml	4	2017-05-24	1	0	0	000000000000000000	0	"Common Stock"	2017-05-24	S	0	17250000	38.78	668955000	D	10626089	I	"See Footnote"	0	-62	0																	C		0	0000		"Rsp Permian, Inc."	RSPP	1311	901022997		0004-12-31	13	b	"Kayne Richard A"	"1800 Avenue of the Stars, 3Rd Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
27	139	884413	29	1293613	1835	000130418616000004	"2016-10-26 17:04:50"	primary_doc.xml	4	2016-10-26	0	0	0	000000000000000000	0	"Common Stock"	2016-10-26	P	0	25500	19.4483	495932	A	488154	I	*	0	6	6311	1	-2	-2	-4	1	10	7		-1	0	-2	5	4	14	-3	-40	C		0	0000		"Kayne Anderson Mlp Investment Co"	KYN	0	0		0000-00-00	0	0	"Kayne Richard A"	"1800 Avenue of the Stars"	"3Rd Floor"	"Los Angeles"	CA	90067		0	0	0	1		"Affiliate of Investment Advise"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	884413	28	1293613	1650	000163839716000081	"2016-01-22 16:17:27"	primary_doc.xml	4	2016-01-20	0	0	0	000000000000000000	0	"Common Stock"	2016-01-20	P	0	25450	10.58	269261	A	462654	D	"See Footnote"	0	6	24138	13	-1	-1	18	19	50	73	85	-12	-19	-28	-17	-52	-56	-65	-64	C		0	0000		"Kayne Anderson Mlp Investment Co"	KYN	0	0		0000-00-00	0	0	"Kayne Richard A"	"1800 Avenue of the Stars"	"3Rd Flr"	"Los Angeles"	CA	90067		0	0	0	1		"Affiliate of Investmnt Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	884413	19	1293613	1636	000163839715000039	"2015-12-04 18:02:25"	primary_doc.xml	4	2015-12-04	0	0	0	000000000000000000	0	"Common Stock"	2015-12-04	P	0	18500	16.5	305250	A	127725	D		0	17	23324	-5	-9	-9	-6	9	3	37	37	-8	-7	-15	-29	-40	-48	-53	-47	C		0	0000		"Kayne Anderson Mlp Investment Co"	KYN	0	0		0000-00-00	0	0	"Kayne Richard A"	"1800 Avenue of the Stars"	"3Rd Floor"	"Los Angeles"	CA	90067		0	0	0	1		"Affiliate of Investmnt Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	884413	19	1293613	1632	000163839715000038	"2015-12-03 17:34:51"	primary_doc.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Common Stock"	2015-12-02	P	0	15250	17.1583	261664	A	109225	D		1	16	22484	-3	-5	-5	-10	4	-4	28	31	-8	-6	-17	-28	-39	-46	-51	-46	C		0	0000		"Kayne Anderson Mlp Investment Co"	KYN	0	0		0000-00-00	0	0	"Kayne Richard A"	"1800 Avenue of the Stars"	"3Rd Floor"	"Los Angeles"	CA	90067		0	0	0	1		"Affiliate of Investmnt Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	884413	19	1293613	1631	000163839715000036	"2015-11-25 15:26:53"	primary_doc.xml	4	2015-11-25	0	0	0	000000000000000000	0	"Common Stock"	2015-11-25	P	0	800	18.07	14456	A	93975	D		0	1	19193	0	-1	2	-6	-6	-17	10	22	-2	-9	-20	-27	-29	-44	-51	-42	C		0	0000		"Kayne Anderson Mlp Investment Co"	KYN	0	0		0000-00-00	0	0	"Kayne Richard A"	"1800 Avenue of the Stars"	"3Rd Floor"	"Los Angeles"	CA	90067		0	0	0	1		"Affiliate of Investmnt Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
