sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1494078	11	1486159	2	000089924322025572	"2022-07-06 21:46:22"	doc4.xml	4	2022-07-01	1	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	0	46856	0	0	A	207458	D		0	29	0																						"Chord Energy Corp"	CHRD	1311	0	DE	0004-12-31	13	b	"Reid Taylor L"	"1001 Fannin St, Ste 1500"		Houston	TX	77002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1494078	6	1486159	1	000120919120053418	"2020-10-02 21:45:04"	doc4.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Common Stock"	2020-10-01	S	0	1605853	0.208567	334928	D	414220	M	"by West Bay Partners, Ltd"	1	-79	0																	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Reid Taylor L"	"1001 Fannin St, Ste 1500"		Houston	TX	77002		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1494078	6	1486159	1	000120919119046357	"2019-08-16 17:17:46"	doc4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	68248	2.7634	188596	A	2011007	M	"By West Bay Partners, Ltd."	0	4	0																	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Reid Taylor L"	"1001 Fannin St, Ste 1500"		Houston	TX	77002		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1494078	6	1486159	1	000120919118059780	"2018-11-21 17:12:59"	doc4.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	S	0	30000	8.04	241200	D	1741576	D	"By West Bay Partners, Ltd."	0	-2	0																	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Reid Taylor L"	"1001 Fannin St, Ste 1500"		Houston	TX	77002		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1494078	6	1486159	1	000120919118031034	"2018-05-17 17:09:38"	doc4.xml	4	2018-05-15	0	0	0	000000000000000000	1	"Common Stock"	2018-05-16	S	0	30000	12.22	366600	D	1727534	D	"By West Bay Partners, Ltd."	0	-2	0																	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Reid Taylor L"	"1001 Fannin St, Ste 1500"		Houston	TX	77002		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	96	1494078	7	1652133	1	000089924317022665	"2017-09-27 19:24:52"	doc4.xml	4	2017-09-25	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2017-09-25	P	0	20000	17	340000	A	20000	D		0	32767	0																	LP		0	0000		"Oasis Midstream Partners LP"	OMP	1381	471208855	DE	0004-12-31	13	b	"Reid Taylor L"	"1001 Fannin St., Suite 1500"		Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	30	1494078	6	1486159	1	000120919117048117	"2017-08-08 17:14:33"	doc4.xml	4	2017-08-04	0	0	0	000000000000000000	0	"Common Stock"	2017-08-04	S	0	50000	7.82	391000	D	1680727	D	"By West Bay Partners, Ltd."	0	-3	0																	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Reid Taylor L"	"1001 Fannin St, Ste 1500"		Houston	TX	77002		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1494078	6	1486159	1	000120919116143024	"2016-09-28 16:59:00"	doc4.xml	4	2016-09-26	0	0	0	000000000000000000	0	"Common Stock"	2016-09-26	S	0	25000	9.42	235500	D	1724341	D	"By West Bay Partners, Ltd."	0	-1	32767	14	7	8	9	11	59	37		-6	0	-12	-3	0	26	10	-78	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Reid Taylor L"	"1001 Fannin St, Ste 1500"		Houston	TX	77002		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1494078	6	1486159	1	000120919116124074	"2016-05-27 16:55:51"	doc4.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	S	0	50000	10.15	507500	D	1751981	D	"By West Bay Partners, Ltd."	0	-3	32767	-3	1	1	1	-11	-4	31		7	4	19	19	95	-17	-38	-79	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Reid Taylor L"	"1001 Fannin St, Ste 1500"		Houston	TX	77002		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1494078	6	1486159	1	000120919114051889	"2014-08-12 16:49:10"	doc4.xml	4	2014-08-11	0	0	0	000000000000000000	0	"Common Stock"	2014-08-11	S	0	10060	47.9304	482180	D	1654766	D	"By West Bay Partners, Ltd."	0	-1	32767	-2	-1	-1	0	-2	-40	-64	-75	2	-10	-16	-14	-1	15	17	68	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Reid Taylor L"	"1001 Fannin St, Ste 1500"		Houston	TX	77002		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
