sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	940314	20	1052752	1	000110465924030423	"2024-03-04 15:24:17"	tm247295-2_4seq1.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	5000	0	0	A	51077	D		0	11	0	0																					"Getty Realty Corp /md/"	GTY	6500	113412575	MD	0004-12-31	65	h	"Cooper Milton"	"C/o Kimco Realty Corp"	"500 N Broadway Ste 201"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	940314	20	1052752	1	000110465923027713	"2023-03-02 09:31:03"	tm237952-2_4seq1.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	4000	0	0	A	46077	D		0	10	0	0																					"Getty Realty Corp /md/"	GTY	6500	113412575	MD	0004-12-31	65	h	"Cooper Milton"	"C/o Kimco Realty Corp"	"500 N Broadway Ste 201"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1280272	8	1052752	1	000110465923024797	"2023-02-23 16:49:04"	tm237440-1_4seq1.xml	4	2023-02-21	1	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	37200	0	0	A	96262	D		0	63	0																						"Getty Realty Corp /md/"	GTY	6500	113412575	MD	0004-12-31	65	h	"Montag Richard E"	"Getty Realty Corp."	"292 Madison Ave 9Th Floor"	"New York"	NY	10017		0	0	0	1		"Fmr Director (retired 2/21/23)"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1280272	7	1052752	1	000110465922029571	"2022-03-02 21:43:56"	tm227726-9_4seq1.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	4000	0	0	A	59062	D		0	7	0																						"Getty Realty Corp /md/"	GTY	6500	113412575	MD	0004-12-31	65	h	"Montag Richard E"	"Getty Realty Corp."	"292 Madison Ave 9Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1193700	18	1052752	1	000110465922029570	"2022-03-02 21:43:15"	tm227726-8_4seq1.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	4000	0	0	A	53210	D		0	8	0																						"Getty Realty Corp /md/"	GTY	6500	113412575	MD	0004-12-31	65	h	"Coviello Philip E Jr"	"C/o Getty Realty Corp"	"292 Madison Ave 9Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	940314	20	1052752	1	000110465922029567	"2022-03-02 21:42:23"	tm227726-6_4seq1.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	4000	0	0	A	42077	D		0	11	0																						"Getty Realty Corp /md/"	GTY	6500	113412575	MD	0004-12-31	65	h	"Cooper Milton"	"C/o Kimco Realty Corp"	"500 N Broadway Ste 201"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	940314	20	1052752	1	000110465921031535	"2021-03-03 16:56:19"	tm218359-9_4seq1.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	4000	0	0	A	38077	D		0	12	0																	C		0	0000		"Getty Realty Corp /md/"	GTY	6500	113412575	MD	0004-12-31	65	h	"Cooper Milton"	"C/o Kimco Realty Corp"	"500 N Broadway Ste 201"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1193700	18	1052752	1	000110465921031507	"2021-03-03 16:42:21"	tm218359-2_4seq1.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	4000	0	0	A	49210	D		0	9	0																	C		0	0000		"Getty Realty Corp /md/"	GTY	6500	113412575	MD	0004-12-31	65	h	"Coviello Philip E Jr"	"C/o Getty Realty Corp"	"292 Madison Ave 9Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1280272	7	1052752	1	000110465921031464	"2021-03-03 16:26:02"	tm218359-1_4seq1.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	4000	0	0	A	55062	D		0	8	0																	C		0	0000		"Getty Realty Corp /md/"	GTY	6500	113412575	MD	0004-12-31	65	h	"Montag Richard E"	"Getty Realty Corp."	"292 Madison Ave 9Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1280272	7	1052752	1	000110465920136708	"2020-12-17 12:07:57"	tm2033810-2_4.xml	4	2020-11-24	0	1	0	000000000000000000	0	"Common Stock"	2020-11-24	M	0	3500	0	0	A	51062	D		0	7	0	0																C		0	0000		"Getty Realty Corp /md/"	GTY	6500	113412575	MD	0004-12-31	65	h	"Montag Richard E"	"Getty Realty Corp."	"292 Madison Ave 9Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
