sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1556198	2	1494259	1	000112760221019958	"2021-06-15 18:50:01"	form4.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-11	S	0	30000	24.7567	742700	D	4279177	I	"See footnote"	1	-1	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Parafestas Anastasios"	"One Joy Street"		Boston	MA	02108		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1556198	2	1494259	1	000112760221019719	"2021-06-11 16:28:38"	form4.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-09	S	0	20000	24.9677	499354	D	4309177	I	"See footnote"	1	0	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Parafestas Anastasios"	"One Joy Street"		Boston	MA	02108		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1556198	2	1494259	1	000112760221019520	"2021-06-09 16:24:48"	form4.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-07	S	0	20000	25.7598	515196	D	4329177	I	"See footnote"	1	0	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Parafestas Anastasios"	"One Joy Street"		Boston	MA	02108		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1556198	2	1494259	1	000112760221019356	"2021-06-07 16:17:14"	form4.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-03	S	0	20000	26.2027	524053	D	4349177	I	"See footnote"	1	0	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Parafestas Anastasios"	"One Joy Street"		Boston	MA	02108		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1556198	2	1494259	1	000112760221018820	"2021-06-02 18:45:01"	form4.xml	4	2021-06-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-06-02	S	0	10000	27.36	273600	D	4369177	M	"See footnote"	0	0	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Parafestas Anastasios"	"One Joy Street"		Boston	MA	02108		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1556198	2	1494259	1	000112760221018547	"2021-06-01 17:12:23"	form4.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-27	S	0	30000	28.1567	844700	D	4373673	I	"See footnote"	1	-1	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Parafestas Anastasios"	"One Joy Street"		Boston	MA	02108		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1556198	2	1494259	1	000112760221018199	"2021-05-27 17:23:58"	form4.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-25	S	0	20000	27.8466	556932	D	4403673	I	"See footnote"	1	0	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Parafestas Anastasios"	"One Joy Street"		Boston	MA	02108		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1556198	2	1494259	1	000112760221018012	"2021-05-25 17:04:03"	form4.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-21	S	0	20000	28.448	568960	D	4423673	I	"See footnote"	1	0	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Parafestas Anastasios"	"One Joy Street"		Boston	MA	02108		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1556198	2	1494259	1	000112760221017800	"2021-05-21 17:05:52"	form4.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-20	S	0	10000	27.9323	279323	D	4443673	I	"See footnote"	0	0	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Parafestas Anastasios"	"One Joy Street"		Boston	MA	02108		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1556198	2	1494259	1	000112760219033825	"2019-11-27 17:57:12"	form4.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-27	S	0	44777	39.82	1783020	D	4123390	I	"See footnote"	0	-1	0																	C	A	0	0000		"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Parafestas Anastasios"	"One Joy Street"		Boston	MA	02108		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
