sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1516264	1	77597	2	000120919113003743	"2013-01-22 09:46:38"	doc4.xml	4	2013-01-18	0	0	0	000000000000000000	0	"Common Stock"	2013-01-18	S	0	5000	9.73	48650	D	17402	D		0	-22	0	0																C		0	0000		"Spartech Corp"	SEH	3080	430761773	DE	0004-10-28	30	d	"Lorah Robert Eugene"	"C/o Spartech Corporation"	"120 S. Central Avenue, Suite 1700"	Clayton	MO	63105		0	1	0	0	"SVP of HR"		0	0	0	0	0	0	1	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1516264	1	77597	2	000120919113002950	"2013-01-14 09:52:00"	doc4.xml	4	2013-01-11	0	0	0	000000000000000000	0	"Common Stock"	2013-01-11	S	0	5000	9.57	47850	D	22402	D		0	-18	0	0																C		0	0000		"Spartech Corp"	SEH	3080	430761773	DE	0004-10-28	30	d	"Lorah Robert Eugene"	"C/o Spartech Corporation"	"120 S. Central Avenue, Suite 1700"	Clayton	MO	63105		0	1	0	0	"SVP of HR"		0	0	0	0	0	0	1	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1200985	3	77597	2	000120919113000500	"2013-01-02 20:55:23"	doc4.xml	4	2013-01-02	0	0	0	000000000000000000	0	"Common Stock"	2013-01-02	S	0	2628	9.56	25124	D	27118	D		0	-9	0																	C		0	0000		"Spartech Corp"	SEH	3080	430761773	DE	0004-10-28	30	d	"Oneill Carol"	"C/o Spartech Corporation"	"120 S. Central Avenue, Suite 1700"	Clayton	MO	63105		0	1	0	0	"SVP, Packaging Technology"		0	0	0	0	0	0	1	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1228659	2	77597	2	000120919113000496	"2013-01-02 20:53:13"	doc4.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Common Stock"	2012-12-31	S	0	40551	9.30107	377168	D	71716	D	"By 401(k) Plan,By IRA"	1	-36	0																	C		0	0000		"Spartech Corp"	SEH	3080	430761773	DE	0004-10-28	30	d	"Martin Randy C"	"120 S. Central Avenue, Suite 1700"		Clayton	MO	63105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1519785	1	77597	2	000120919112059473	"2012-12-27 16:01:35"	doc4.xml	4	2012-12-27	0	0	0	000000000000000000	0	"Common Stock"	2012-12-27	S	0	9486	8.9	84425	D	18654	D		0	-34	0																	C		0	0000		"Spartech Corp"	SEH	3080	430761773	DE	0004-10-28	30	d	"Feast Timothy Paul"	"C/o Spartech Corporation"	"120 S. Central Avenue, Suite 1700"	Clayton	MO	63105		0	1	0	0	"SVP Color, Compounds"		0	0	0	0	0	0	1	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1228659	2	77597	2	000120919112059244	"2012-12-26 09:59:44"	doc4.xml	4	2012-12-21	0	1	0	000000000000000000	0	"Common Stock"	2012-12-21	M	0	73893	4.23551	312974	A	112267	D	"By 401(k) Plan,By IRA"	0	193	0	0																C		0	0000		"Spartech Corp"	SEH	3080	430761773	DE	0004-10-28	30	d	"Martin Randy C"	"120 S. Central Avenue, Suite 1700"		Clayton	MO	63105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1310202	4	77597	2	000120919112059241	"2012-12-26 09:57:17"	doc4.xml	4	2012-12-21	0	1	0	000000000000000000	0	"Common Stock"	2012-12-21	M	0	50513	3.64721	184231	A	45753	D		0	-1061	0	0																C		0	0000		"Spartech Corp"	SEH	3080	430761773	DE	0004-10-28	30	d	"Klein Rosemary L"	"C/o Spartech Corporation"	"120 S. Central Avenue, Suite 1700"	Clayton	MO	63105		0	1	0	0	"Sr. Vice Pres, Gen. Counsel"		0	0	1	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1200985	3	77597	2	000120919112059236	"2012-12-26 09:54:57"	doc4.xml	4	2012-12-21	0	1	0	000000000000000000	0	"Common Stock"	2012-12-21	M	0	32946	4.4	144962	A	29746	D		0	-1030	0	0																C		0	0000		"Spartech Corp"	SEH	3080	430761773	DE	0004-10-28	30	d	"Oneill Carol"	"C/o Spartech Corporation"	"120 S. Central Avenue, Suite 1700"	Clayton	MO	63105		0	1	0	0	"SVP, Packaging Technology"		0	0	0	0	0	0	1	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1516264	1	77597	2	000120919112059234	"2012-12-26 09:52:13"	doc4.xml	4	2012-12-20	0	1	0	000000000000000000	0	"Common Stock"	2012-12-20	M	0	50214	5.62277	282342	A	27402	D		0	-220	0	0																C		0	0000		"Spartech Corp"	SEH	3080	430761773	DE	0004-10-28	30	d	"Lorah Robert Eugene"	"C/o Spartech Corporation"	"120 S. Central Avenue, Suite 1700"	Clayton	MO	63105		0	1	0	0	"SVP of HR"		0	0	0	0	0	0	1	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1516264	1	77597	2	000120919112059234	"2012-12-26 09:52:13"	doc4.xml	4	2012-12-20	0	1	0	000000000000000000	4	"Common Stock"	2012-12-21	S	0	4000	8.9	35600	D	27402	D		0	-13	0	0																C		0	0000		"Spartech Corp"	SEH	3080	430761773	DE	0004-10-28	30	d	"Lorah Robert Eugene"	"C/o Spartech Corporation"	"120 S. Central Avenue, Suite 1700"	Clayton	MO	63105		0	1	0	0	"SVP of HR"		0	0	0	0	0	0	1	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
