sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1775310	1	1178697	1	000149315223046419	"2023-12-28 17:30:09"	ownership.xml	4	2023-12-26	0	1	0	000000000000000000	0	"Common Stock"	2023-12-26	M	0	125000	0.419	52375	A	233227	D		0	115	0																						"Sonim Technologies Inc"	SONM	3661	943336783	DE	0004-12-31	36	d	"Becher Charles"	"C/O Sonim Technologies Inc."	"4445 Eastgate Mall, Suite 200"	"San Diego"	CA	92121		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1937013	1	1178697	1	000149315223032976	"2023-09-18 20:45:06"	ownership.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	P	0	86700	0.683	59216	A	86700	D		0	32767	0																						"Sonim Technologies Inc"	SONM	3661	943336783	DE	0004-12-31	36	d	"Crolius Clayton"	"C/O Sonim Technologies Inc."	"4445 Eastgate Mall, Suite 200"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1925315	2	1178697	1	000149315223030021	"2023-08-23 21:39:23"	ownership.xml	4	2023-08-23	0	1	0	000000000000000000	0	"Common Stock"	2023-08-23	M	0	1000000	0.419	419000	A	2057831	D		0	95	0																						"Sonim Technologies Inc"	SONM	3661	943336783	DE	0004-12-31	36	d	"Liu Hao Peter"	"C/O Sonim Technologies Inc."	"4445 Eastgate Mall, Suite 200"	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1296812	50	1178697	1	000149315223009332	"2023-03-28 18:00:11"	ownership.xml	4	2023-03-24	0	0	0	000000000000000000	0	"Common Stock"	2023-03-24	P	0	1818	0.6	1091	A	176403	D		0	1	0																						"Sonim Technologies Inc"	SONM	3661	943336783	DE	0004-12-31	36	d	"Howe Alan B"	"C/O Sonim Technologies Inc."	"4445 Eastgate Mall, Suite 200"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1932469	1	1178697	1	000149315222021893	"2022-08-10 16:15:46"	ownership.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	P	0	5534881	0.84	4649300	A	19463452	D		0	40	0																						"Sonim Technologies Inc"	SONM	3661	943336783	DE	0004-12-31	36	d	"Ajp Holding Company, LLC"	"C/O Ajp Holding Company, LLC"	"P.O. Box 2729"	Sunnyvale	CA	94087		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1438223	16	1178697	1	000089924322026172	"2022-07-15 19:40:09"	doc4.xml	4	2022-07-13	1	0	0	000000000000000000	0	"Common Stock"	2022-07-13	S	0	9905	0.559431	5541	D	314619	D		1	-3	0																						"Sonim Technologies Inc"	SONM	3661	943336783	DE	0004-12-31	36	d	"Tirva Robert L."	"C/O Sonim Technologies Inc."	"6500 River Place Blvd, Bldg. 7, S#250"	Austin	TX	78730		0	1	0	0	"Former Pres, CFO, COO"		0	0	1	1	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1935353	1	1178697	1	000149315222019366	"2022-07-14 21:01:10"	ownership.xml	4	2022-07-13	0	0	0	000000000000000000	0	"Common Stock"	2022-07-13	P	0	13928571	0.84	11700000	A	13928571	I	"By AJP Holding Company, LLC"	0	32767	0																						"Sonim Technologies Inc"	SONM	3661	943336783	DE	0004-12-31	36	d	"Wang Jeffrey"	"C/O Sonim Technologies Inc."	"6500 River Place Blvd, Bldg. 7, S#250"	Austin	TX	78730		1	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1925315	1	1178697	1	000149315222019364	"2022-07-14 20:59:09"	ownership.xml	4	2022-07-13	0	0	0	000000000000000000	0	"Common Stock"	2022-07-13	P	0	952381	0.84	800000	A	1059867	D		0	886	0																						"Sonim Technologies Inc"	SONM	3661	943336783	DE	0004-12-31	36	d	"Liu Hao Peter"	"C/O Sonim Technologies Inc."	"6500 River Place Blvd, Bldg. 7, S#250"	Austin	TX	78730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1438223	15	1178697	1	000089924322023558	"2022-06-22 16:13:41"	doc4.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Stock"	2022-06-21	S	0	10361	0.54	5595	D	324524	D		0	-3	0																						"Sonim Technologies Inc"	SONM	3661	943336783	DE	0004-12-31	36	d	"Tirva Robert L."	"C/O Sonim Technologies Inc."	"6500 River Place Blvd, Bldg. 7, S#250"	Austin	TX	78730		0	1	0	0	"Pres, CFO, COO"		0	0	1	1	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1438223	14	1178697	1	000089924322022227	"2022-06-13 17:38:20"	doc4.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	S	0	4493	0.575	2583	D	334885	D		0	-1	0																						"Sonim Technologies Inc"	SONM	3661	943336783	DE	0004-12-31	36	d	"Tirva Robert L."	"C/O Sonim Technologies Inc."	"6500 River Pl Boulevard, Bldg. 7, S#250"	Austin	TX	78730		0	1	0	0	"Pres, CFO, COO"		0	0	1	1	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
24	48	895421	1	1178697	3	000089924321040203	"2021-10-14 12:49:09"	doc4.xml	4	2021-10-12	1	0	0	000000000000000000	0	"Common Stock"	2021-10-12	S	0	60000	0	0	D	846629	I	"By Subsidiary"	0	-7	0	0																					"Sonim Technologies Inc"	SONM	6211	943336783	DE	0004-12-31	62	h	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
13	94	1438223	11	1178697	1	000089924321035919	"2021-09-14 21:00:13"	doc4.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	S	0	6417	0.67	4299	D	1044889	D		0	-1	0																						"Sonim Technologies Inc"	SONM	3661	943336783	DE	0004-12-31	36	d	"Tirva Robert L."	"6500 River Place Boulevard"	"Building 7, Suite 250"	Austin	TX	78730		0	1	0	0	"Pres, CFO, COO"		0	0	1	1	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
