sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1473285	1	1077552	4	000090951809000759	"2009-10-30 18:41:45"	asp_form4ex.xml	4	2009-10-28	0	0	0	000000000000000000	0	"Common Stock"	2009-10-28	P	0	2840134	38	107925092	A	11122777	M	"By ASP GT Acquisition Corp."	1	34	0																	C		0	0000		"Gentek Inc"	GETI	2800	20505547	DE	0004-12-31	28	d	"Asp Gt Holding Corp."	"C/o American Securities LLC"	"666 Third Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1377444	1	1077552	4	000120919109032435	"2009-06-16 13:16:55"	doc4.xml	4	2009-06-12	0	0	0	000000000000000000	0	"Common Stock"	2009-06-12	P	0	300	21.25	6375	A	32510	D		0	1	0	0																C		0	0000		"Gentek Inc"	GETI	2800	20505547	DE	0004-12-31	28	d	"Opalewski Vincent J"	"C/o 90 East Halsey Road"		Parsippany	NJ	07054		0	1	0	0	"VP, GM General Chemical"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1246290	1	1077552	4	000120919109032264	"2009-06-15 15:32:33"	doc4.xml	4	2009-06-12	0	0	0	000000000000000000	0	"Common Stock"	2009-06-12	P	0	1485	21	31185	A	904934	D		0	0	0	0																C		0	0000		"Gentek Inc"	GETI	2800	20505547	DE	0004-12-31	28	d	"Rubin Richard A"	"C/o 90 East Halsey Road"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1247705	2	1077552	4	000120919109031686	"2009-06-10 17:13:10"	doc4.xml	4	2009-06-10	0	0	0	000000000000000000	0	"Common Stock"	2009-06-10	P	0	300	22	6600	A	14180	D		0	2	0																	C		0	0000		"Gentek Inc"	GETI	2800	20505547	DE	0004-12-31	28	d	"Johnson Jr John G"	"C/o 90 East Halsey Road"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1269426	4	1077552	4	000120919109031684	"2009-06-10 17:11:57"	doc4.xml	4	2009-06-08	0	0	0	000000000000000000	0	"Common Stock"	2009-06-08	P	0	300	22.9343	6880	A	51639	D		0	1	0																	C		0	0000		"Gentek Inc"	GETI	2800	20505547	DE	0004-12-31	28	d	"Novo Robert"	"C/o 90 East Halsey Road"		Parsippany	NJ	07054		0	1	0	0	"VP of HR, EHS"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1377444	1	1077552	4	000120919109031683	"2009-06-10 17:10:50"	doc4.xml	4	2009-06-05	0	0	0	000000000000000000	0	"Common Stock"	2009-06-05	P	0	300	23.01	6903	A	31610	D		0	1	0																	C		0	0000		"Gentek Inc"	GETI	2800	20505547	DE	0004-12-31	28	d	"Opalewski Vincent J"	"C/o 90 East Halsey Road"		Parsippany	NJ	07054		0	1	0	0	"VP, GM General Chemical"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1197597	8	1077552	4	000120919109031682	"2009-06-10 17:09:10"	doc4.xml	4	2009-06-10	0	0	0	000000000000000000	0	"Common Stock"	2009-06-10	P	0	350	22.4	7840	A	138559	D		0	0	0																	C		0	0000		"Gentek Inc"	GETI	2800	20505547	DE	0004-12-31	28	d	"Redmond William E Jr"	"C/o 90 East Halsey Road"		Parsippany	NJ	07054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1197597	8	1077552	4	000120919109031680	"2009-06-10 17:07:03"	doc4a.xml	4/A	2009-06-08	0	0	0	000000000000000000	0	"Common Stock"	2009-06-08	P	0	490	22.96	11250	A	138209	D		0	0	0																	C		0	0000		"Gentek Inc"	GETI	2800	20505547	DE	0004-12-31	28	d	"Redmond William E Jr"	"C/o 90 East Halsey Road"		Parsippany	NJ	07054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1197597	8	1077552	4	000118248909000487	"2009-06-08 11:59:40"	edgar.xml	4	2009-05-08	0	0	0	000000000000000000	0	"Common Stock"	2009-05-08	P	0	490	22.96	11250	A	138209	D		0	0	0	0																C		0	0000		"Gentek Inc"	GETI	2800	20505547	DE	0004-12-31	28	d	"Redmond William E Jr"	"C/o 90 East Halsey Road"		Parsippany	NJ	07054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1197597	8	1077552	4	000118248909000473	"2009-06-02 09:28:11"	edgar.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Common Stock"	2009-06-01	P	0	220	23.33	5133	A	137719	D		0	0	0	0																C		0	0000		"Gentek Inc"	GETI	2800	20505547	DE	0004-12-31	28	d	"Redmond William E Jr"	"C/o 90 East Halsey Road"		Parsippany	NJ	07054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
