sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1191933	8	916459	1	000091645913000082	"2013-05-07 14:38:59"	edgar.xml	4	2013-05-05	0	1	0	000000000000000000	0	"Common Stock"	2013-05-05	M	0	1000	0	0	A	54427	D	"Schumacher 2010 Partnership Ltd."	0	2	0	0																C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Schumacher Diane K"	"Gardner Denver, Inc."	"1500 Liberty Ridge Drive, Suite 3000"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1191933	8	916459	1	000091645913000068	"2013-05-06 14:35:11"	edgar.xml	4	2013-05-02	0	1	0	000000000000000000	0	"Common Stock"	2013-05-02	M	0	2000	0	0	A	53427	D	"Schumacher 2010 Partnership Ltd."	0	4	0	0																C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Schumacher Diane K"	"Gardner Denver, Inc."	"1500 Liberty Ridge Drive, Suite 3000"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1191933	8	916459	1	000091645913000043	"2013-03-18 15:17:47"	edgar.xml	4	2013-03-14	0	1	0	000000000000000000	0	"Common Stock"	2013-03-15	M	0	2800	48.84	136752	A	51427	D	"Schumacher 2010 Partnership Ltd."	0	6	0	0																C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Schumacher Diane K"	"Gardner Denver, Inc."	"1500 Liberty Ridge Drive, Suite 3000"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1191933	8	916459	1	000091645912000106	"2012-05-08 18:36:16"	edgar.xml	4	2012-05-06	0	1	0	000000000000000000	0	"Common Stock"	2012-05-06	M	0	1800	0	0	A	48627	D	"Schumacher 2010 Partnership Ltd."	0	4	0																	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Schumacher Diane K"	"Gardner Denver, Inc."	"1500 Liberty Ridge Drive, Suite 3000"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1191933	8	916459	1	000091645912000064	"2012-03-15 15:58:04"	edgar.xml	4	2012-03-14	0	1	0	000000000000000000	0	"Common Stock"	2012-03-14	M	0	3600	38.32	137952	A	46827	D	"Schumacher 2010 Partnership Ltd."	0	8	32767	0								3	1	-2	-9	-16	-9	-2	55	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Schumacher Diane K"	"Gardner Denver, Inc."	"1500 Liberty Ridge Drive, Suite 3000"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1191933	8	916459	1	000091645911000097	"2011-05-10 18:52:49"	edgar.xml	4	2011-05-07	0	1	0	000000000000000000	0	"Common Stock"	2011-05-07	M	0	1000	0	0	A	43627	D	"Schumacher 2010 Partnership Ltd."	0	2	32767	1	-2	-2	-5	-5	-23	-5		2	-2	10	11	12	37	72	184	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Schumacher Diane K"	"Gardner Denver, Inc."	"1500 Liberty Ridge Drive, Suite 3000"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1191933	8	916459	1	000091645911000059	"2011-04-01 15:46:42"	edgar.xml	4	2011-03-30	0	1	0	000000000000000000	0	"Common Stock"	2011-03-30	M	0	9000	38.59	347310	A	42627	D	"Schumacher 2010 Partnership Ltd."	0	27	28199	0	2	3	2	10	8	-16		3	5	8	2	13	46	72	250	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Schumacher Diane K"	"Gardner Denver, Inc."	"1500 Liberty Ridge Drive, Suite 3000"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1191933	8	916459	1	000091645911000059	"2011-04-01 15:46:42"	edgar.xml	4	2011-03-30	0	1	0	000000000000000000	1	"Common Stock"	2011-03-30	S	0	5649	76.893	434369	D	42627	D	"Schumacher 2010 Partnership Ltd."	0	-12	28199	0	2	3	2	10	8	-16		3	5	8	2	13	46	72	250	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Schumacher Diane K"	"Gardner Denver, Inc."	"1500 Liberty Ridge Drive, Suite 3000"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1191933	6	916459	1	000091645909000084	"2009-09-10 12:40:50"	edgar.xml	4	2009-09-08	0	1	0	000000000000000000	0	"Common Stock"	2009-09-08	M	0	9000	19	171000	A	39276	D		0	30	12575	0	2	0	2	3	13	31	52	8	5	12	21	24	72	-8	-8	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Schumacher Diane K"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62305		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1191933	6	916459	1	000091645909000084	"2009-09-10 12:40:50"	edgar.xml	4	2009-09-08	0	1	0	000000000000000000	1	"Common Stock"	2009-09-08	S	0	9000	33.09	297810	D	39276	D		0	-19	12575	0	2	0	2	3	13	31	52	8	5	12	21	24	72	-8	-8	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Schumacher Diane K"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62305		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
