sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1168243	14	875729	1	000107997324000233	"2024-02-14 12:00:05"	ownership.xml	4	2024-01-23	0	1	0	000000000000000000	0	"Common Stock"	2024-01-23	M	0	2524780	0	0	A	4630581	M	"Lotaylingkyur LLC,Wife IRA,MAS IRA,Lotay"	0	120	0	0																					"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Smith Mark A"	"500 Mohawk Drive #108"		Boulder	CO	80303		1	1	1	0	Pres		0	0	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1385716	6	875729	1	000107997323001041	"2023-08-03 08:41:04"	ownership.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	S	0	40000	1.1514	46056	D	1358646	I	"AGOIRA,Joint with wife"	1	-3	0	0																					"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Orphanos Anthony"	"C/O Blacksmith Advisors, LLC"	"320 Park Avenue 18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1385716	6	875729	1	000107997323000914	"2023-07-06 16:37:47"	ownership.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	33100	1.2442	41183	D	1398646	I	"AGOIRA,Jointly with wife"	1	-2	0																						"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Orphanos Anthony"	"C/O Blacksmith Advisors, LLC"	"320 Park Avenue 18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1385716	6	875729	1	000107997323000824	"2023-06-05 17:08:15"	ownership.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	38649	1.29449	50031	D	1431746	I	"AGOIRA,Jointly with Wife"	1	-3	0																						"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Orphanos Anthony"	"C/O Blacksmith Advisors, LLC"	"320 Park Avenue 18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1385716	6	875729	1	000107997323000742	"2023-05-18 10:20:12"	ownership.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	S	0	35851	1.43454	51430	D	1570322	I	"AGOIRA,Jointly with Wife"	1	-2	0	0																					"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Orphanos Anthony"	"C/O Blacksmith Advisors, LLC"	"320 Park Avenue 18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1385716	6	875729	1	000107997323000596	"2023-05-02 08:53:38"	ownership.xml	4	2023-04-19	0	0	0	000000000000000000	0	"Common Stock"	2023-04-19	S	0	15000	1.51142	22671	D	3022974	I	"AGOIRA,Jointly with wife"	1	0	0	0																					"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Orphanos Anthony"	"C/O Blacksmith Advisors, LLC"	"320 Park Avenue 18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1385716	6	875729	1	000107997323000504	"2023-04-19 11:15:03"	ownership.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock"	2023-02-07	S	0	79318	1.75697	139360	D	1621173	I	"Joint with wife,AGOIRA"	1	-5	0	0																					"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Orphanos Anthony"	"C/O Blacksmith Advisors, LLC"	"320 Park Avenue 18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1508950	2	875729	1	000107997323000214	"2023-02-15 13:17:07"	ownership.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	P	0	694	1.66	1152	A	10088	I	"Wife HSA"	0	7	0	0																					"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"O'Neill William"	"C/O Bion Environmental Technologies, Inc"	"Po Box 323"	"Old Bethpage"	NY	11804		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1508950	2	875729	1	000155335023000065	"2023-02-02 16:25:03"	ownership.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	P	0	1919	2.14433	4115	A	9394	I	"Wife HSA"	1	26	0																						"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"O'Neill William"	"C/O Bion Environmental Technologies, Inc"	"Po Box 323"	"Old Bethpage"	NY	11804		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1508950	2	875729	1	000107997323000067	"2023-01-12 16:23:40"	ownership.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	P	0	3512	1.33505	4689	A	7475	I	"Wife HSA"	1	89	0																						"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"O'Neill William"	"C/O Bion Environmental Technologies, Inc"	"Po Box 323"	"Old Bethpage"	NY	11804		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
