sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1385716	6	875729	1	000107997323001041	"2023-08-03 08:41:04"	ownership.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	S	0	40000	1.1514	46056	D	1358646	I	"AGOIRA,Joint with wife"	1	-3	0	0																					"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Orphanos Anthony"	"C/O Blacksmith Advisors, LLC"	"320 Park Avenue 18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1385716	6	875729	1	000107997323000914	"2023-07-06 16:37:47"	ownership.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	33100	1.2442	41183	D	1398646	I	"AGOIRA,Jointly with wife"	1	-2	0																						"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Orphanos Anthony"	"C/O Blacksmith Advisors, LLC"	"320 Park Avenue 18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1385716	6	875729	1	000107997323000824	"2023-06-05 17:08:15"	ownership.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	38649	1.29449	50031	D	1431746	I	"AGOIRA,Jointly with Wife"	1	-3	0																						"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Orphanos Anthony"	"C/O Blacksmith Advisors, LLC"	"320 Park Avenue 18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1385716	6	875729	1	000107997323000742	"2023-05-18 10:20:12"	ownership.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	S	0	35851	1.43454	51430	D	1570322	I	"AGOIRA,Jointly with Wife"	1	-2	0	0																					"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Orphanos Anthony"	"C/O Blacksmith Advisors, LLC"	"320 Park Avenue 18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1385716	6	875729	1	000107997323000596	"2023-05-02 08:53:38"	ownership.xml	4	2023-04-19	0	0	0	000000000000000000	0	"Common Stock"	2023-04-19	S	0	15000	1.51142	22671	D	3022974	I	"AGOIRA,Jointly with wife"	1	0	0	0																					"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Orphanos Anthony"	"C/O Blacksmith Advisors, LLC"	"320 Park Avenue 18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1385716	6	875729	1	000107997323000504	"2023-04-19 11:15:03"	ownership.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock"	2023-02-07	S	0	79318	1.75697	139360	D	1621173	I	"Joint with wife,AGOIRA"	1	-5	0	0																					"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Orphanos Anthony"	"C/O Blacksmith Advisors, LLC"	"320 Park Avenue 18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1385716	6	875729	1	000107997322001577	"2022-12-29 16:27:23"	ownership.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common Stock"	2022-12-21	S	0	50000	1	50000	D	1600564	M	"Jointly with wife,AGORIA"	1	-3	0																						"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Orphanos Anthony"	"C/O Blacksmith Advisors, LLC"	"320 Park Avenue 18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1385716	6	875729	1	000107997322001565	"2022-12-19 08:57:25"	ownership.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	S	0	65390	1.03924	67956	D	1650564	D	"AGO IRA,Jointly with wife"	1	-4	0	0																					"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Orphanos Anthony"	"C/O Blacksmith Advisors, LLC"	"320 Park Avenue 18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1385716	6	875729	1	000107997322001464	"2022-11-28 11:54:44"	ownership.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	23493	1.15463	27126	D	1715954	D	"AGO IRA,Jointly with Wife"	1	-1	0	0																					"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Orphanos Anthony"	"C/O Blacksmith Advisors, LLC"	"320 Park Avenue 18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1385716	6	875729	1	000107997322001405	"2022-11-08 12:51:56"	ownership.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Common Stock"	2022-10-18	S	0	10690	1.29127	13804	D	1739447	D	"AGO IRA,Jointly with wife"	1	-1	0	0																					"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Orphanos Anthony"	"C/O Blacksmith Advisors, LLC"	"320 Park Avenue 18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
