sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1173003	39	52988	10	000141588924015618	"2024-06-05 17:34:43"	form4-06052024_090639.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	7000	139.43	976010	D	564688	D	"By Spouse"	0	-1	0																						"Jacobs Solutions Inc."	J	1600	954081636	DE	0004-09-30	16	c	"Demetriou Steven J."	"1999 Bryan Street"	"Suite 3500"	Dallas	TX	75201		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1173003	39	52988	10	000141588924012223	"2024-05-03 17:16:31"	form4-05032024_090523.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	7000	143.86	1007020	D	571688	D	"By Spouse"	0	-1	0																						"Jacobs Solutions Inc."	J	1600	954081636	DE	0004-09-30	16	c	"Demetriou Steven J."	"1999 Bryan Street"	"Suite 3500"	Dallas	TX	75201		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1173003	39	52988	10	000141588924010117	"2024-04-03 17:48:58"	form4-04032024_090444.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	7000	153.2	1072400	D	578688	D	"By Spouse"	0	-1	0																						"Jacobs Solutions Inc."	J	1600	954081636	DE	0004-09-30	16	c	"Demetriou Steven J."	"1999 Bryan Street"	"Suite 3500"	Dallas	TX	75201		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1173003	39	52988	10	000141588924006801	"2024-03-05 17:37:30"	form4-03052024_100313.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	7000	146.65	1026550	D	585688	D	"By Spouse"	0	-1	0																						"Jacobs Solutions Inc."	J	1600	954081636	DE	0004-09-30	16	c	"Demetriou Steven J."	"1999 Bryan Street"	"Suite 3500"	Dallas	TX	75201		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1173003	38	52988	10	000120919123059255	"2023-12-19 19:27:06"	doc4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	6666	127.75	851582	D	600688	D	"By Spouse"	0	-1	0																						"Jacobs Solutions Inc."	J	1600	954081636	DE	0004-09-30	16	c	"Demetriou Steven J."	"1999 Bryan Street"		Dallas	TX	75201		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1173003	38	52988	10	000120919123056331	"2023-11-21 17:21:06"	doc4.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-17	M	0	74972	0	0	A	610355	D	"By Spouse"	0	14	0																						"Jacobs Solutions Inc."	J	1600	954081636	DE	0004-09-30	16	c	"Demetriou Steven J."	"1999 Bryan Street"		Dallas	TX	75201		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1173003	38	52988	10	000120919123055822	"2023-11-17 17:33:10"	doc4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	6666	136.62	910709	D	580312	M	"By Spouse"	0	-1	0																						"Jacobs Solutions Inc."	J	1600	954081636	DE	0004-09-30	16	c	"Demetriou Steven J."	"1999 Bryan Street"		Dallas	TX	75201		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1173003	38	52988	10	000120919123053103	"2023-10-18 17:19:02"	doc4.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	0	6666	138.97	926374	D	582260	D	"By Spouse"	0	-1	0																						"Jacobs Solutions Inc."	J	1600	954081636	DE	0004-09-30	16	c	"Demetriou Steven J."	"1999 Bryan Street"		Dallas	TX	75201		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1173003	38	52988	10	000120919123050010	"2023-09-19 17:19:34"	doc4.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	6666	132.81	885311	D	588926	D	"By Spouse"	0	-1	0																						"Jacobs Solutions Inc."	J	1600	954081636	DE	0004-09-30	16	c	"Demetriou Steven J."	"1999 Bryan Street"		Dallas	TX	75201		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1173003	38	52988	10	000120919123046357	"2023-08-17 17:16:34"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	6666	136.52	910042	D	595592	D	"By Spouse"	0	-1	0																						"Jacobs Solutions Inc."	J	1600	954081636	DE	0004-09-30	16	c	"Demetriou Steven J."	"1999 Bryan Street"		Dallas	TX	75201		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1173003	38	52988	10	000120919123042759	"2023-07-19 17:12:24"	doc4.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	S	0	6666	122.99	819851	D	602258	D	"By Spouse"	0	-1	0																						"Jacobs Solutions Inc."	J	1600	954081636	DE	0004-09-30	16	c	"Demetriou Steven J."	"1999 Bryan Street"		Dallas	TX	75201		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1173003	38	52988	10	000120919123038689	"2023-06-21 07:43:45"	doc4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	6666	115.1	767257	D	608924	D	"By Spouse"	0	-1	0	0																					"Jacobs Solutions Inc."	J	1600	954081636	DE	0004-09-30	16	c	"Demetriou Steven J."	"1999 Bryan Street"		Dallas	TX	75201		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1173003	38	52988	10	000120919123030403	"2023-05-17 19:03:11"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	6666	115.2	767923	D	615590	D	"By Spouse"	0	-1	0																						"Jacobs Solutions Inc."	J	1600	954081636	DE	0004-09-30	16	c	"Demetriou Steven J."	"1999 Bryan Street"		Dallas	TX	75201		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1173003	38	52988	10	000120919123024916	"2023-04-19 19:07:20"	doc4.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	S	0	6666	115.24	768190	D	622256	D	"By Spouse"	0	-1	0																						"Jacobs Solutions Inc."	J	1600	954081636	DE	0004-09-30	16	c	"Demetriou Steven J."	"1999 Bryan Street"		Dallas	TX	75201		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1173003	38	52988	10	000120919123019905	"2023-03-17 19:09:16"	doc4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	S	0	6666	116.77	778389	D	628922	D	"By Spouse"	0	-1	0																						"Jacobs Solutions Inc."	J	1600	954081636	DE	0004-09-30	16	c	"Demetriou Steven J."	"1999 Bryan Street"		Dallas	TX	75201		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1173003	38	52988	10	000120919123010896	"2023-02-17 19:00:40"	doc4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	6666	121.94	812852	D	635588	D	"By Spouse"	0	-1	0																						"Jacobs Solutions Inc."	J	1600	954081636	DE	0004-09-30	16	c	"Demetriou Steven J."	"1999 Bryan Street"		Dallas	TX	75201		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1173003	36	52988	10	000120919123004092	"2023-01-19 19:04:07"	doc4.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	S	0	6666	125.95	839583	D	642254	D	"By Spouse"	0	-1	0																						"Jacobs Solutions Inc."	J	1600	954081636	DE	0004-09-30	16	c	"Demetriou Steven J."	"1999 Bryan Street"		Dallas	TX	75201		1	1	0	0	"CHAIR, CEO"		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1173003	36	52988	10	000120919122058018	"2022-11-18 21:08:33"	doc4.xml	4	2022-11-16	0	1	0	000000000000000000	0	"Common Stock"	2022-11-16	M	0	199409	22.5329	4493260	A	645747	D	"By spouse"	1	45	0																						"Jacobs Solutions Inc."	J	1600	954081636	DE	0004-09-30	16	c	"Demetriou Steven J."	"1999 Bryan Street"		Dallas	TX	75201		1	1	0	0	"CHAIR, CEO"		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1173003	36	52988	10	000120919122058018	"2022-11-18 21:08:33"	doc4.xml	4	2022-11-16	0	1	0	000000000000000000	7	"Common Stock"	2022-11-17	S	0	102259	124.458	12726966	D	645747	D	"By spouse"	1	-14	0																						"Jacobs Solutions Inc."	J	1600	954081636	DE	0004-09-30	16	c	"Demetriou Steven J."	"1999 Bryan Street"		Dallas	TX	75201		1	1	0	0	"CHAIR, CEO"		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1173003	36	52988	9	000120919121065943	"2021-11-19 19:06:39"	doc4.xml	4	2021-11-17	0	1	0	000000000000000000	0	"Common Stock"	2021-11-17	M	0	236306	17.8586	4220105	A	593317	D		0	66	0																						"Jacobs Engineering Group Inc /de/"	J	1600	954081636	DE	0004-09-27	16	c	"Demetriou Steven J."	"1999 Bryan Street"		Dallas	TX	75201		1	1	0	0	"CHAIR, CEO"		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1173003	36	52988	9	000120919121065943	"2021-11-19 19:06:39"	doc4.xml	4	2021-11-17	0	1	0	000000000000000000	1	"Common Stock"	2021-11-17	S	0	98739	145.761	14392275	D	593317	D		0	-14	0																						"Jacobs Engineering Group Inc /de/"	J	1600	954081636	DE	0004-09-27	16	c	"Demetriou Steven J."	"1999 Bryan Street"		Dallas	TX	75201		1	1	0	0	"CHAIR, CEO"		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1173003	36	52988	9	000120919120060996	"2020-12-01 21:29:05"	doc4.xml	4	2020-11-27	0	1	0	000000000000000000	0	"Common Stock"	2020-11-27	S	0	60000	106.544	6392629	D	486836	D		1	-11	0																	C		0	0000		"Jacobs Engineering Group Inc /de/"	J	1600	954081636	DE	0004-09-27	16	c	"Demetriou Steven J."	"1999 Bryan Street"		Dallas	TX	75201		1	1	0	0	"CHAIR, CEO"		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1173003	36	52988	9	000120919120060996	"2020-12-01 21:29:05"	doc4.xml	4	2020-11-27	0	1	0	000000000000000000	2	"Common Stock"	2020-11-27	M	0	166592	0	0	A	486836	D		0	52	0																	C		0	0000		"Jacobs Engineering Group Inc /de/"	J	1600	954081636	DE	0004-09-27	16	c	"Demetriou Steven J."	"1999 Bryan Street"		Dallas	TX	75201		1	1	0	0	"CHAIR, CEO"		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1173003	35	52988	1	000120919119057363	"2019-11-19 20:27:17"	doc4.xml	4	2019-11-15	0	1	0	000000000000000000	0	"Common Stock"	2019-11-15	M	0	136545	0	0	A	430959	D		1	46	0																	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Demetriou Steven J."	"1999 Bryan Street, Suite 1200"		Dallas	TX	75201		1	1	0	0	"CHAIR, CEO"		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1173003	32	52988	1	000120919118060140	"2018-11-28 17:50:54"	doc4.xml	4	2018-11-26	0	1	0	000000000000000000	0	"Common Stock"	2018-11-26	M	0	130680	0	0	A	314404	D		0	71	0																	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Demetriou Steven J."	"1999 Bryan Street, Suite 1200"		Dallas	TX	75201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1173003	32	52988	1	000120919118037353	"2018-06-12 21:01:05"	doc4.xml	4	2018-06-08	0	1	0	000000000000000000	0	"Common Stock"	2018-06-08	M	0	8482	0	0	A	212100	D		0	4	0																	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Demetriou Steven J."	"1999 Bryan Street, Suite 1200"		Dallas	TX	75201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
5	102	1173003	23	1321646	2	000132164616000261	"2016-08-16 16:10:51"	wf-form4_147137823890604.xml	4	2016-08-15	0	1	0	000000000000000000	0	"Common Stock"	2016-08-15	M	0	1850	13.512	24997	A	28548	D		0	7	16978	5	-1	-1	5	4	-12	-17		-5	6	3	11	15	109	40	53	C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Demetriou Steven J."	"C/o Kraton Performance Polymers, Inc."	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1173003	23	1321646	2	000132164616000261	"2016-08-16 16:10:51"	wf-form4_147137823890604.xml	4	2016-08-15	0	1	0	000000000000000000	1	"Common Stock"	2016-08-15	S	0	1850	30.565	56545	D	28548	D		0	-6	16978	5	-1	-1	5	4	-12	-17		-5	6	3	11	15	109	40	53	C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Demetriou Steven J."	"C/o Kraton Performance Polymers, Inc."	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
12	108	1173003	27	1130385	7	000114420414014691	"2014-03-11 07:19:32"	v371168_form4.xml	4	2014-03-08	0	1	0	000000000000000000	0	"Common Registered Shares"	2014-03-08	M	0	8246	0	0	A	19950	D		0	70	0	0																C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Demetriou Steven J."	"C/o Aleris International Inc."	"25825 Science Park Drive, Suite 400"	Beachwood	OH	44122-7392		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1173003	27	1130385	7	000114420414014691	"2014-03-11 07:19:32"	v371168_form4.xml	4	2014-03-08	0	1	0	000000000000000000	1	"Common Registered Shares"	2014-03-10	S	0	1656	31.8338	52717	D	19950	D		0	-8	0	0																C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Demetriou Steven J."	"C/o Aleris International Inc."	"25825 Science Park Drive, Suite 400"	Beachwood	OH	44122-7392		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1173003	24	1130385	7	000114420413032340	"2013-05-30 16:10:31"	v346519_4.xml	4	2013-05-29	0	1	0	000000000000000000	0	"Common Registered Shares"	2013-05-29	M	0	5141	21.43	110172	A	13360	D		0	63	0																	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Demetriou Steven J."	"C/o Aleris International, Inc."	"25825 Science Park Drive Suite 400"	Beachwood	OH	44122-7392		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1173003	21	1130385	7	000114420413014375	"2013-03-12 07:43:27"	v337713_4.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Registered Shares"	2013-03-08	M	0	3010	0	0	A	8219	D		0	58	0	0																C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Demetriou Steven J."	"C/o Aleris International, Inc."	"25825 Science Park Drive, Suite 400"	Beachwood	OH	44122-7392		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1173003	21	1130385	7	000114420413014375	"2013-03-12 07:43:27"	v337713_4.xml	4	2013-03-08	0	1	0	000000000000000000	1	"Common Registered Shares"	2013-03-08	S	0	611	20.7478	12677	D	8219	D		0	-7	0	0																C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Demetriou Steven J."	"C/o Aleris International, Inc."	"25825 Science Park Drive, Suite 400"	Beachwood	OH	44122-7392		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1173003	21	1130385	7	000114420412014252	"2012-03-12 16:22:06"	v305271_4.xml	4	2012-03-08	0	1	0	000000000000000000	0	"Common Registered Shares"	2012-03-08	M	0	1639	0	0	A	5820	D		0	39	32767									4	-5	-2	2	20	4	-30	-13	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Demetriou Steven J."	"C/o Aleris International, Inc."	"25825 Science Park Drive, Suite 400"	Beachwood	OH	44122-7392		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1173003	21	1130385	7	000114420412014252	"2012-03-12 16:22:06"	v305271_4.xml	4	2012-03-08	0	1	0	000000000000000000	1	"Common Registered Shares"	2012-03-08	S	0	336	23.165	7783	D	5820	D		0	-5	32767									4	-5	-2	2	20	4	-30	-13	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Demetriou Steven J."	"C/o Aleris International, Inc."	"25825 Science Park Drive, Suite 400"	Beachwood	OH	44122-7392		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
5	102	1173003	23	1321646	2	000112760211020921	"2011-07-06 13:23:45"	form4.xml	4	2011-07-01	0	1	0	000000000000000000	0	"Common Stock"	2011-07-01	M	0	3700	13.512	49994	A	11636	D		0	47	21256	0	0	0	-6	-42	-64	-48	-45	5	4	9	14	4	32	112		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Demetriou Steven J."	"C/o Kraton Performance Polymers, Inc."	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1173003	23	1321646	2	000112760211020921	"2011-07-06 13:23:45"	form4.xml	4	2011-07-01	0	1	0	000000000000000000	2	"Common Stock"	2011-07-01	S	0	8700	40	348000	D	11636	D		0	-43	21256	0	0	0	-6	-42	-64	-48	-45	5	4	9	14	4	32	112		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Demetriou Steven J."	"C/o Kraton Performance Polymers, Inc."	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
12	108	1173003	21	1130385	7	000114420411000028	"2011-01-03 08:07:13"	v205435_ex.xml	4	2010-12-31	0	1	0	000000000000000000	0	"Common Registered Shares"	2010-12-31	M	0	1251	0	0	A	4517	D		0	38	32767	0	2	0	1	9	10	-12	-45	0	-1	3	21	42	67	17	48	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Demetriou Steven J."	"C/o Aleris International, Inc."	"25825 Science Park Drive, Suite 400"	Beachwood	OH	44122-7392		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1173003	21	1130385	7	000114420411000028	"2011-01-03 08:07:13"	v205435_ex.xml	4	2010-12-31	0	1	0	000000000000000000	1	"Common Registered Shares"	2010-12-31	S	0	255	34.1343	8704	D	4517	D		0	-5	32767	0	2	0	1	9	10	-12	-45	0	-1	3	21	42	67	17	48	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Demetriou Steven J."	"C/o Aleris International, Inc."	"25825 Science Park Drive, Suite 400"	Beachwood	OH	44122-7392		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1173003	18	1130385	6	000114420410000029	"2010-01-04 06:36:57"	v169826_ex.xml	4	2009-12-31	0	1	0	000000000000000000	0	"Common Registered Shares"	2009-12-31	M	0	1940	0	0	A	3521	D		0	123	32767	0	5	11	18	2	1	-30	17	-3	2	4	-12	-3	34	26	-64	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	D0	0004-12-31	16	c	"Demetriou Steven J"	"C/o Aleris International, Inc."	"25825 Science Park Drive Suite400"	Beachwood	OH	44122-7392		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1173003	11	1130385	4	000114420409000021	"2009-01-02 06:28:40"	v134489_ex.xml	4	2008-12-31	0	1	0	000000000000000000	0	"Common Shares"	2008-12-31	M	0	581	0	0	A	1581			0	58	32767	0	14	14	14	-14	-15	-6	26														"Foster Wheeler Ltd"	FWLT	1600	223802649	D0	0004-12-31	16	c	"Demetriou Steven J"	"C/o Aleris International, Inc."	"25825 Science Park Drive, Suite 400"	Beachwood	OH	44122-7392		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1173003	14	1130385	4	000114420408051239	"2008-09-04 16:10:57"	v125590_ex.xml	4	2008-09-04	0	0	0	000000000000000000	0	"Common Shares"	2008-09-04	P	0	1000	44.5835	44584	A	1000	D		0	32767	32767	-5	0	0	-13	-26	-43	-65	-32	-13	-11	-12	-22	-42	-33	-25	103	C		0	0000		"Foster Wheeler Ltd"	FWLT	1600	223802649	D0	0004-12-31	16	c	"Demetriou Steven J"	"C/o Aleris International, Inc."	"25825 Science Park Drive, Suite 400"	Beachwood	OH	44102-7392		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
4	51	1173003	29	934747	1	000117300304000006	"2004-08-09 17:35:21"	edgar.xml	4	2004-08-09	0	0	0	000000000000000000	0	"Common Stock"	2004-08-09	P	0	25250	7.922	200031	A	131102	D		0	24	0																	C		0	0000		"Commonwealth Industries Inc/de/"	CMIN	3350	133245741	DE	0004-12-31	33	d	"Demetriou Steven J"	"500 W. Jefferson Street"	"Suite 1900"	Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
