sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1675461	4	60667	1	000006066724000073	"2024-04-03 16:49:54"	wk-form4_1712177376.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	15525	0	0	A	58099	D		0	36	0																						"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-29	52	g	"McFarland Joseph Michael"	"1000 Lowes Boulevard"		Mooresville	NC	28117		0	1	0	0	"EVP, Stores"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1923977	1	60667	1	000006066724000072	"2024-04-03 16:48:57"	wk-form4_1712177328.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1674	0	0	A	20378	D		0	9	0																						"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-29	52	g	"Sink Brandon J"	"1000 Lowes Boulevard"		Mooresville	NC	28117		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1816362	3	60667	1	000006066724000070	"2024-04-03 16:47:19"	wk-form4_1712177224.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	8957	0	0	A	30881	D		0	41	0																						"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-29	52	g	"Dupre Janice"	"1000 Lowes Boulevard"		Mooresville	NC	28117		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1982460	1	60667	1	000006066724000069	"2024-04-03 16:46:24"	wk-form4_1712177173.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	2546	0	0	A	16862	D		0	18	0																						"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-29	52	g	"Vance Quonta D"	"1000 Lowes Boulevard"		Mooresvile	NC	28117		0	1	0	0	"EVP, Pro, Home Services"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	2012394	1	60667	1	000006066724000068	"2024-04-03 16:45:28"	wk-form4_1712177117.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	2546	0	0	A	14230	D	"by 401(k) Plan"	0	22	0																						"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-29	52	g	"Vagell Margrethe R"	"1000 Lowes Boulevard"		Mooresville	NC	28117		0	1	0	0	"EVP, Supply Chain"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1350382	17	60667	1	000006066724000067	"2024-04-03 16:44:30"	wk-form4_1712177053.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	49601	0	0	A	261737	D		0	23	0																						"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-29	52	g	"Ellison Marvin R"	"1000 Lowes Boulevard"		Mooresville	NC	28117		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1759418	1	60667	1	000006066724000065	"2024-04-03 16:42:44"	wk-form4_1712176952.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	11774	0	0	A	30103	D		0	64	0																						"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-29	52	g	"Godbole Seemantini"	"1000 Lowes Boulevard"		Mooresville	NC	28117		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1749656	2	60667	1	000006066724000064	"2024-04-03 16:41:19"	wk-form4_1712176859.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	14798	0	0	A	35302	D		0	72	0																						"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-29	52	g	"Boltz William P"	"1000 Lowes Boulevard"		Mooresville	NC	28117		0	1	0	0	"EVP, Merchandising"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1827632	1	60667	1	000006066724000063	"2024-04-03 16:40:04"	wk-form4_1712176773.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	2487	0	0	A	11115	D	"by 401(k) Plan"	0	29	0																						"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-29	52	g	"Griggs Dan Clayton Jr"	"1000 Lowes Boulevard"		Mooresville	NC	28117		0	1	0	0	"SVP, Tax, CAO"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1923977	1	60667	1	000006066724000018	"2024-03-11 16:44:36"	wk-form4_1710189858.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	4153	80.42	333984	A	16193	D		0	34	0																						"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-29	52	g	"Sink Brandon J"	"1000 Lowes Boulevard"		Mooresville	NC	28117		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
