sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1246115	6	845877	1	000084587717000135	"2017-09-07 16:34:12"	wf-form4_150481643946668.xml	4	2017-09-06	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2017-09-06	S	0	775	64.8	50220	D	5533	D		0	-12	0																	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Junkins Lowell"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1246115	6	845877	1	000084587717000105	"2017-06-05 16:17:03"	wf-form4_149669380577740.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2017-06-05	S	0	500	62.3843	31192	D	6289	D		0	-7	0																	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Junkins Lowell"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1246115	6	845877	1	000084587716000346	"2016-11-14 17:52:04"	wf-form4_147916391057535.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2016-11-14	S	0	1500	48.4321	72648	D	5878	D		0	-20	2387	1	1	1	7	16	19			17	22	15	20	22	34	68	55	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Junkins Lowell"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1246115	6	845877	1	000084587716000298	"2016-08-10 17:16:46"	wf-form4_147086379446843.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2016-08-09	S	0	3000	39.95	119850	D	7347	D		0	-29	2278	0	0	0	1	1	5	41		5	4	3	22	-8	37	45	44	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Junkins Lowell"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1246115	6	845877	1	000084587716000288	"2016-07-15 16:20:27"	wf-form4_146861401431454.xml	4	2016-07-14	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2016-07-14	S	0	2000	38.75	77500	D	10347	D		0	-16	2221	1	2	2	1	3	9	55		4	11	5	5	1	35	37	33	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Junkins Lowell"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1246115	6	845877	1	000084587716000270	"2016-05-27 11:51:47"	wf-form4_146436429351549.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2016-05-19	S	0	715	35	25025	D	12312	D		0	-5	2904	0	0	0	0	-9	11	49		0	0	-14	-4	11	22	16	23	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Junkins Lowell"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1246115	6	845877	1	000084587715000096	"2015-05-13 16:26:50"	wf-form4_143154880033418.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2015-05-11	S	0	1750	33	57750	D	11293	D		0	-13	1148	0	0	0	-2	-5	-21	-7	19	3	4	4	17	8	-1	3	8	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Junkins Lowell"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1246115	6	845877	1	000084587715000024	"2015-02-17 15:48:58"	wf-form4_142420612829393.xml	4	2015-02-12	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2015-02-12	S	0	250	32	8000	D	11439	D		1	-2	1105	0	1	1	0	-11	1	-17	-3	6	10	15	11	-1	1	9	-9	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Junkins Lowell"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1246115	6	845877	1	000084587713000239	"2013-11-27 10:25:24"	wf-form4_138556591324231.xml	4	2013-11-26	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2013-11-26	S	0	1617	34.26	55398	D	9965	D		0	-14	797	0	2	3	0	1	-7	-8	-6	-3	-4	-3	0	2	12	0	119	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Junkins Lowell"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1246115	6	845877	1	000084587712000162	"2012-11-14 20:59:42"	wf-form4_135294476838509.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2012-11-14	S	0	6300	29.07	183141	D	9455	D		0	-40	1081	-1	2	2	10	7	25	5	20	9	7	10	16	25	18	63	111	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Junkins Lowell"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
