sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1452385	7	1835632	1	000120919122003742	"2022-01-19 16:38:17"	doc4.xml	4	2022-01-15	0	1	0	000000000000000000	0	"Common Stock"	2022-01-18	S	0	22277	79.94	1780823	D	171604	D		0	-11	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Hu Jean X."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1452385	7	1835632	1	000120919121070068	"2021-12-16 18:35:34"	doc4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	31227	84.81	2648362	D	186647	D		0	-14	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Hu Jean X."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1452385	7	1058057	1	000120919121027457	"2021-04-19 20:55:57"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Common Shares"	2021-04-15	S	0	16071	48.54	780086	D	96681	D		0	-14	0																						"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hu Jean X."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1452385	7	1058057	1	000120919121011544	"2021-02-17 19:59:50"	doc4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Shares"	2021-02-16	S	0	10000	54.1	541000	D	89253	D		0	-10	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hu Jean X."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1452385	7	1058057	1	000120919121004368	"2021-01-20 17:07:21"	doc4.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Common Shares"	2021-01-15	S	0	11753	51.48	605044	D	99253	D		0	-11	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hu Jean X."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1452385	7	1058057	1	000120919120063995	"2020-12-17 13:07:37"	doc4.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Shares"	2020-12-15	S	0	10587	44.69	473133	D	105621	D		0	-9	0	0																C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hu Jean X."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1452385	7	1058057	1	000120919120058764	"2020-11-17 17:01:07"	doc4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Shares"	2020-11-16	S	0	11796	43.2	509587	D	116208	D		0	-9	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hu Jean X."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1452385	7	1058057	1	000120919120055198	"2020-10-16 21:02:07"	doc4.xml	4	2020-10-15	0	1	0	000000000000000000	0	"Common Shares"	2020-10-15	S	0	19706	42.77	842826	D	128004	D		0	-13	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hu Jean X."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1452385	7	1058057	1	000089924320010929	"2020-04-17 21:26:06"	doc4.xml	4	2020-04-14	0	1	0	000000000000000000	0	"Common Shares"	2020-04-14	S	0	15000	25.31	379650	D	135046	D		0	-10	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hu Jean X."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1452385	7	1058057	1	000120919119056537	"2019-11-14 14:53:47"	doc4.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Shares"	2019-11-12	S	0	10000	27.5	275000	D	86542	D		0	-10	0	0																C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hu Jean X."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
