sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1452385	11	1262039	554	000141588924009557	"2024-04-01 16:52:45"	form4-04012024_080437.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	827	0	0	A	31106	D		0	3	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Hu Jean X."	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	37	1452385	10	2488	1	000162828024005612	"2024-02-20 16:46:07"	wk-form4_1708465534.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	96757	0	0	A	59506	D		0	-260	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Hu Jean X."	"2485 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	35	1452385	8	1262039	554	000120919124000122	"2024-01-02 16:29:25"	doc4.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	827	0	0	A	30279	D		0	3	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Hu Jean X."	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1452385	8	1262039	554	000120919123051044	"2023-10-02 16:14:26"	doc4.xml	4	2023-09-30	0	1	0	000000000000000000	0	"Common Stock"	2023-09-30	M	0	826	0	0	A	29452	D		0	3	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Hu Jean X."	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1452385	8	1262039	554	000120919123038485	"2023-06-20 17:06:40"	doc4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	1033	0	0	A	28626	D		0	4	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Hu Jean X."	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1452385	8	1262039	554	000120919123022161	"2023-04-03 16:15:36"	doc4.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	1033	0	0	A	27593	D		0	4	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Hu Jean X."	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	37	1452385	7	1835632	1	000120919123003640	"2023-01-18 10:55:10"	doc4.xml	4	2023-01-15	0	1	0	000000000000000000	0	"Common Stock"	2023-01-15	M	0	9060	0	0	A	245179	D		0	4	0	0																					"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Hu Jean X."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	35	1452385	8	1262039	554	000120919123002017	"2023-01-05 17:53:15"	doc4.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	1033	0	0	A	26560	D		0	4	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Hu Jean X."	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	37	1452385	7	1835632	1	000120919122053929	"2022-10-18 13:33:17"	doc4.xml	4	2022-10-15	0	1	0	000000000000000000	0	"Common Stock"	2022-10-15	M	0	9060	0	0	A	238699	D		0	4	0	0																					"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Hu Jean X."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	35	1452385	8	1262039	554	000120919122051951	"2022-10-03 18:34:13"	doc4.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Common Stock"	2022-09-30	M	0	1032	0	0	A	25527	D		0	4	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Hu Jean X."	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
