sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1589773	3	320335	2	000106299322023979	"2022-12-15 19:09:16"	form4.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	0	2573	116.172	298912	D	29153	D	N/A	0	-8	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Matson Kenneth J"	"Globe Life and Accident Insurance Co."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	0	0	1		"Officer of Principal Sub."	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1589773	3	320335	2	000106299322018550	"2022-08-22 11:15:54"	form4.xml	4	2022-08-19	0	1	0	000000000000000000	0	"Common Stock"	2022-08-19	M	0	25000	77.26	1931500	A	31726	D	N/A	0	372	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Matson Kenneth J"	"Globe Life and Accident Insurance Co."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	0	0	1		"Officer of Principal Sub."	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1589773	3	320335	2	000106299322018550	"2022-08-22 11:15:54"	form4.xml	4	2022-08-19	0	1	0	000000000000000000	1	"Common Stock"	2022-08-19	S	0	25000	103.549	2588738	D	31726	D	N/A	0	-44	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Matson Kenneth J"	"Globe Life and Accident Insurance Co."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	0	0	1		"Officer of Principal Sub."	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1589773	3	320335	2	000166577321000130	"2021-04-26 14:20:23"	edgar.xml	4	2021-04-23	0	1	0	000000000000000000	0	"Common Stock"	2021-04-23	M	0	17000	50.64	860880	A	29693	D	N/A	0	134	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Matson Kenneth J"	"Globe Life and Accident Insurance Co."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	0	0	1		"Officer of Principal Sub."	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1589773	3	320335	2	000166577321000130	"2021-04-26 14:20:23"	edgar.xml	4	2021-04-23	0	1	0	000000000000000000	1	"Common Stock"	2021-04-23	S	0	17000	103.034	1751580	D	29693	D	N/A	0	-36	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Matson Kenneth J"	"Globe Life and Accident Insurance Co."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	0	0	1		"Officer of Principal Sub."	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1589773	3	320335	2	000166577320000143	"2020-11-17 12:54:36"	edgar.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	M	0	8000	50.64	405120	A	24504	D	N/A	0	48	0	0																C		0	0000		"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Matson Kenneth J"	"Globe Life and Accident Insurance Co."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	0	0	1		"Officer of Principal Sub."	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1589773	3	320335	2	000166577320000143	"2020-11-17 12:54:36"	edgar.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Common Stock"	2020-11-16	S	0	8000	93.8759	751007	D	24504	D	N/A	0	-25	0	0																C		0	0000		"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Matson Kenneth J"	"Globe Life and Accident Insurance Co."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	0	0	1		"Officer of Principal Sub."	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1589773	3	320335	3	000118308419000192	"2019-11-05 12:55:52"	edgar.xml	4	2019-11-04	0	1	0	000000000000000000	0	"Common Stock"	2019-11-04	M	0	17000	52.7365	896520	A	17434	D	N/A	0	3917	0	0																C		0	0000		"Globe Life Inc."	TMK	6311	630780404	DE	0004-12-31	63	h	"Matson Kenneth J"	"Globe Life and Accident Insurance Co."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	0	0	1		"Officer of Principal Sub."	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1589773	3	320335	3	000118308419000192	"2019-11-05 12:55:52"	edgar.xml	4	2019-11-04	0	1	0	000000000000000000	2	"Common Stock"	2019-11-04	S	0	17000	97.5495	1658342	D	17434	D	N/A	0	-49	0	0																C		0	0000		"Globe Life Inc."	TMK	6311	630780404	DE	0004-12-31	63	h	"Matson Kenneth J"	"Globe Life and Accident Insurance Co."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	0	0	1		"Officer of Principal Sub."	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1589773	3	320335	1	000118308419000109	"2019-04-24 14:51:54"	edgar.xml	4	2019-04-22	0	1	0	000000000000000000	0	"Common Stock"	2019-04-22	M	0	10000	53.61	536100	A	17434	D	N/A	0	135	0	0																C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Matson Kenneth J"	"Globe Life and Accident Insurance Co."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	0	0	1		"Officer of Principal Sub."	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1589773	3	320335	1	000118308419000109	"2019-04-24 14:51:54"	edgar.xml	4	2019-04-22	0	1	0	000000000000000000	1	"Common Stock"	2019-04-22	S	0	10000	86.6838	866838	D	17434	D	N/A	0	-36	0	0																C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Matson Kenneth J"	"Globe Life and Accident Insurance Co."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	0	0	1		"Officer of Principal Sub."	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1589773	3	320335	1	000118308419000105	"2019-03-29 17:39:17"	edgar.xml	4	2019-03-28	0	1	0	000000000000000000	0	"Common Stock"	2019-03-28	M	0	8000	53.61	428880	A	17434	D	N/A	0	85	0																	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Matson Kenneth J"	"Globe Life and Accident Insurance Co."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	0	0	1		"Officer of Principal Sub."	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1589773	3	320335	1	000118308419000105	"2019-03-29 17:39:17"	edgar.xml	4	2019-03-28	0	1	0	000000000000000000	1	"Common Stock"	2019-03-28	S	0	8000	81.1607	649286	D	17434	D	N/A	0	-31	0																	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Matson Kenneth J"	"Globe Life and Accident Insurance Co."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	0	0	1		"Officer of Principal Sub."	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1589773	3	320335	1	000118308418000023	"2018-01-05 16:35:50"	edgar.xml	4	2018-01-04	1	1	0	000000000000000000	0	"Common Stock"	2018-01-04	M	0	37500	45.376	1701602	A	9056	D	N/A	0	-132	0																	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Matson Kenneth J"	"Globe Life and Accident Insurance Co."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	0	0	1		"Officer of Principal Sub."	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1589773	3	320335	1	000118308418000023	"2018-01-05 16:35:50"	edgar.xml	4	2018-01-04	1	1	0	000000000000000000	2	"Common Stock"	2018-01-04	S	0	28500	90.8143	2588208	D	9056	D	N/A	0	-76	0																	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Matson Kenneth J"	"Globe Life and Accident Insurance Co."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	0	0	1		"Officer of Principal Sub."	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1589773	2	320335	1	000118308416000388	"2016-06-16 17:06:48"	edgar.xml	4	2016-05-31	0	0	0	000000000000000000	0	"Common Stock"	2016-05-31	P	0	56	61.4383	3441	A	56	D	N/A	0	32767	32767	1	0	0	2	5	8	23		-1	-3	-2	3	8	4	3	11	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Matson Kenneth J"	"Family Heritage Life Insurance Company"	"P.O. Box 470608"	Cleveland	OH	44147-0608		0	0	0	1		"Officer of Principal Sub."	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
