sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1376831	6	1130258	1	000120919111048380	"2011-09-19 16:52:58"	doc4.xml	4	2011-09-15	0	0	0	000000000000000000	0	"Common Stock"	2011-09-15	S	0	30000	51.0058	1530175	D	1529037	I	"By the Ory Family Trust,By Spouse"	0	-2	32767	-1	-8	-8	-12	-20	-38			2	4	13	-2	-18	-23	36	449	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Ory Robert G"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	"Secretary, Asst Treasurer"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376831	6	1130258	1	000120919111044438	"2011-08-16 16:33:01"	doc4.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	S	0	30000	55.2812	1658437	D	1559037	I	"By the Ory Family Trust,By Spouse"	0	-2	32767	-5	-5	-4	-21	-2	-28	-33		17	3	-11	-25	-26	-26	78	555	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Ory Robert G"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	"Secretary, Asst Treasurer"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376831	6	1130258	1	000120919111040057	"2011-07-19 17:23:46"	doc4.xml	4	2011-07-18	0	0	0	000000000000000000	0	"Common Stock"	2011-07-18	S	0	30000	64.4789	1934368	D	1589037	I	"The Ory Family Trust,By Spouse"	0	-2	32767	7	-8	-9	-11	-26	-43	-65		-3	-12	-5	-10	-11	5	117	563	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Ory Robert G"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	"Secretary, Asst Treasurer"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376831	6	1130258	1	000120919111036771	"2011-06-29 16:56:23"	doc4.xml	4	2011-06-28	0	0	0	000000000000000000	0	"Common Stock"	2011-06-28	S	0	30000	69.6457	2089371	D	1619037	I	"The Ory Family Trust,By Spouse"	0	-2	32767	-1	1	1	5	-16	-32	-54		4	12	4	-5	-3	30	158	601	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Ory Robert G"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	"Secretary, Asst Treasurer"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376831	6	1130258	1	000120919111031963	"2011-05-31 17:55:03"	doc4.xml	4	2011-05-26	0	0	0	000000000000000000	0	"Common Stock"	2011-05-26	S	0	75000	74.3635	5577264	D	1649037	M	"By Spouse,By the Ory Family Trust"	1	-4	32767	3	-4	-4	-5	-7	-41	-58		2	-4	-7	1	-2	61	151	849	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Ory Robert G"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	"Secretary, Asst Treasurer"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376831	6	1130258	1	000120919111024626	"2011-04-27 17:41:42"	doc4.xml	4	2011-04-25	0	0	0	000000000000000000	0	"Common Stock"	2011-04-25	S	0	75000	78.7883	5909125	D	1724037	M	"By Spouse,By the Ory Family Trust"	0	-4	32767	9	-2	-2	-12	-13	-28	-68		2	6	4	8	54	92	274	924	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Ory Robert G"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	"Secretary, Asst Treasurer"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376831	6	1130258	1	000120919111018147	"2011-03-15 18:08:52"	doc4.xml	4	2011-03-11	0	0	0	000000000000000000	0	"Common Stock"	2011-03-11	S	0	75000	69.9009	5242571	D	1798957	M	"By Spouse,By The Ory Family Trust"	0	-4	32767	-1	-2	-2	-3	-1	-8	-30		2	-4	3	34	28	91	303	1236	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Ory Robert G"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	"Secretary, Asst Treasurer"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376831	6	1130258	1	000120919111011665	"2011-02-22 18:00:13"	doc4.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Common Stock"	2011-02-17	S	0	75000	72.8531	5463980	D	1873957	M	"By Spouse,By The Ory Family Trust"	0	-4	32767	-5	-1	-1	8	-6	11	-41	-49	0	3	36	20	80	125	384	1653	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Ory Robert G"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	"Secretary, Asst Treasurer"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376831	6	1130258	1	000120919111004928	"2011-01-25 17:32:03"	doc4.xml	4	2011-01-21	0	0	0	000000000000000000	0	"Common Stock"	2011-01-21	S	0	75000	55.2129	4140970	D	1948957	M	"By Spouse,By The Ory Family Trust"	0	-4	32767	-4	3	3	7	37	56	23	-36	-8	-15	-11	-8	33	57	344	1062	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Ory Robert G"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	"Secretary, Asst Treasurer"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376831	6	1130258	1	000120919111000199	"2011-01-03 17:09:25"	doc4.xml	4	2010-12-29	0	0	0	000000000000000000	0	"Common Stock"	2010-12-29	S	0	75000	54.1659	4062444	D	2023957	M	"By Spouse,By The Ory Family Trust"	0	-4	32767	9	-1	-1	5	-4	18	26	-51	-2	-6	-6	31	42	99	383	911	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Ory Robert G"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	"Secretary, Asst Treasurer"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
