sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1338158	7	1004155	6	000120919116119061	"2016-05-11 14:18:52"	doc4.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	S	0	9084	66.166	601052	D	78166	D	"By 401(k) Plan"	0	-10	32767	0	0	0	0	0				0	1	2	2	3	8	39	36	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-04-28	49	e	"Evans Andrew W"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1491158	3	1004155	6	000120919116106889	"2016-03-08 14:17:01"	doc4.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Common Stock"	2016-03-07	S	0	1865	64.67	120610	D	39925	D		0	-4	32767	0	0	0	-1	0	2			0	0	1	3	5	9	43	48	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-04-28	49	e	"Tumminello Peter I"	"Ten Peachtree Place"		Atlanta	GA	30309		0	1	0	0	"EVP, Pres, Sequent Energy"		0	0	1	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1491158	3	1004155	6	000120919115085751	"2015-12-17 15:54:00"	doc4.xml	4	2015-12-15	0	1	0	000000000000000000	1	"Common Stock"	2015-12-15	S	0	12870	63.019	811055	D	35049	D		0	-27	32767	0	0	-1	0	1	3	6		1	1	1	2	5	33	30	48	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-04-28	49	e	"Tumminello Peter I"	"Ten Peachtree Place"		Atlanta	GA	30309		0	1	0	0	"EVP, Pres, Sequent Energy"		0	0	1	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1145921	11	1004155	6	000120919115085536	"2015-12-16 14:25:47"	doc4.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	S	0	5000	63.029	315145	D	229362	I	"By the John W. Somerhalder II Rev Trust "	0	-2	32767	0	0	0	0	1	4	6		1	0	1	1	4	33	30	50	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-04-28	49	e	"Somerhalder John W II"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1145921	11	1004155	6	000120919115080567	"2015-11-17 16:10:18"	doc4.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	S	0	5000	62.114	310570	D	233119	I	"By the John W. Somerhalder II Rev Trust "	0	-2	32767	0	0	0	1	2	4	7		0	0	1	3	28	26	26	42	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-04-28	49	e	"Somerhalder John W II"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1145921	11	1004155	6	000120919115076184	"2015-10-19 19:12:09"	doc4.xml	4	2015-10-15	0	0	0	000000000000000000	1	"Common Stock"	2015-10-15	S	0	5000	61.9014	309507	D	238119	I	"By the John W. Somerhalder II Rev Trust "	0	-2	32767	0	0	0	0	1	4	8		0	1	2	3	31	25	24	48	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-04-28	49	e	"Somerhalder John W II"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1145921	11	1004155	6	000120919115071096	"2015-09-17 15:27:22"	doc4.xml	4	2015-09-15	0	0	0	000000000000000000	1	"Common Stock"	2015-09-15	S	0	5000	60.7561	303781	D	242238	I	"By the John W. Somerhalder II Rev Trust "	0	-2	32767	0	0	-1	1	2	4	8		0	1	0	28	28	25	20	48	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-04-28	49	e	"Somerhalder John W II"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1186081	4	1004155	6	000120919115068735	"2015-09-01 09:51:51"	doc4.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-08-31	S	0	3776	61.056	230547	D	31031	D		0	-11	32767	0	-1	-1	-1	0	3	8		0	26	27	29	25	29	19	50	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-04-28	49	e	"Wolf Henry C"	"Ten Peachtree Place"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1179999	10	1004155	6	000120919115067995	"2015-08-26 16:14:26"	doc4.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	S	0	4489	61	273829	D	34003	D		0	-12	32767	0	0	0	-1	1	4	9		25	23	28	27	24	25	21	45	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-04-28	49	e	"Shlanta Paul R"	"Ten Peachtree Place"		Atlanta	GA	30309		0	1	0	0	"EVP, GC, CECO"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1145921	11	1004155	6	000120919115066461	"2015-08-18 10:28:07"	doc4.xml	4	2015-08-14	0	1	0	000000000000000000	1	"Common Stock"	2015-08-14	S	0	5000	49.1476	245738	D	187018	I	"By the John W. Somerhalder II Rev Trust "	0	-3	28284	0	-1	-1	23	22	26	32		1	5	5	3	0	2	0	20	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-04-28	49	e	"Somerhalder John W II"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
