sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	939709	2	806172	1	000093970920000006	"2020-05-27 18:03:58"	primary_doc.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Sono-Tek Corp Common Stock"	2020-05-22	S	0	17	2.3	39	D	1309930	D		0	0	0																	C		0	0000		"Sono Tek Corp"	SOTK	3690	141568099	NY	0004-02-28	36	d	"Schwartz Samuel"	"877 Route 9W"		"Upper Grandview"	NY	10960		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	939709	2	806172	1	000093970920000005	"2020-05-21 20:37:40"	primary_doc.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Sono-Tek Corp Common Stock"	2020-05-19	S	0	600	2.3	1380	D	1309947	D		1	0	0																	C		0	0000		"Sono Tek Corp"	SOTK	3690	141568099	NY	0004-02-28	36	d	"Schwartz Samuel"	"877 Route 9W"		"Upper Grandview"	NY	10960		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	939709	2	806172	1	000093970920000004	"2020-05-13 17:19:49"	primary_doc.xml	4	2020-05-11	0	0	0	000000000000000000	0	"SonoTek Corp Common Stock"	2020-05-11	S	0	2600	2.3	5980	D	1310547	D		1	0	0																	C		0	0000		"Sono Tek Corp"	SOTK	3690	141568099	NY	0004-02-28	36	d	"Schwartz Samuel"	"877 Route 9W"		"Upper Grandview"	NY	10960		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	939709	2	806172	1	000093970920000003	"2020-04-28 16:26:46"	primary_doc.xml	4	2020-04-24	0	0	0	000000000000000000	0	"Sono-Tek Corp Common Stock"	2020-04-24	S	0	500	2.35	1175	D	1313147	D		0	0	0																	C		0	0000		"Sono Tek Corp"	SOTK	3690	141568099	NY	0004-02-28	36	d	"Schwartz Samuel"	"877 Route 9W"		"Upper Grandview"	NY	10960		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	939709	2	806172	1	000093970920000002	"2020-04-23 18:07:13"	primary_doc.xml	4	2020-04-21	0	0	0	000000000000000000	0	"Sono-Tek Corp Common Stock"	2020-04-21	S	0	1900	2.40368	4567	D	1313647	D		1	0	0																	C		0	0000		"Sono Tek Corp"	SOTK	3690	141568099	NY	0004-02-28	36	d	"Schwartz Samuel"	"877 Route 9W"		"Upper Grandview"	NY	10960		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	939709	2	806172	1	000093970920000001	"2020-04-20 17:00:59"	primary_doc.xml	4	2020-04-16	0	0	0	000000000000000000	0	"Sono-Tek Corp Common Stock"	2020-04-16	S	0	1000	2.425	2425	D	1315547	D		1	0	0																	C		0	0000		"Sono Tek Corp"	SOTK	3690	141568099	NY	0004-02-28	36	d	"Schwartz Samuel"	"877 Route 9W"		"Upper Grandview"	NY	10960		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	939709	2	806172	1	000093970919000007	"2019-09-03 16:41:40"	primary_doc.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Sono-Tek Corp Common Stock"	2019-08-29	S	0	5200	2.31731	12050	D	1316547	D		1	0	0																	C		0	0000		"Sono Tek Corp"	SOTK	3690	141568099	NY	0004-02-28	36	d	"Schwartz Samuel"	"877 Route 9W"		"Upper Grandview"	NY	10960		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	939709	2	806172	1	000093970919000006	"2019-08-29 16:18:11"	primary_doc.xml	4	2019-08-28	0	0	0	000000000000000000	0	"Sono-Tek Corp Common Stock"	2019-08-28	S	0	800	2.5	2000	D	1321747	D		0	0	0																	C		0	0000		"Sono Tek Corp"	SOTK	3690	141568099	NY	0004-02-28	36	d	"Schwartz Samuel"	"877 Route 9W"		"Upper Grandview"	NY	10960		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	939709	2	806172	1	000093970919000005	"2019-05-16 09:14:21"	primary_doc.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Sono-Tek Corp Common Stock"	2019-05-14	S	0	2062	2.42	4990	D	1322547	D		1	0	0	0																C		0	0000		"Sono Tek Corp"	SOTK	3690	141568099	NY	0004-02-28	36	d	"Schwartz Samuel"	"877 Route 9W"		"Upper Grandview"	NY	10960		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	939709	2	806172	1	000093970919000004	"2019-04-30 09:17:12"	primary_doc.xml	4	2019-04-26	0	0	0	000000000000000000	0	"SonoTek Corp Common Stock"	2019-04-26	S	0	38	2.4	91	D	1324609	D		0	0	0	0																C		0	0000		"Sono Tek Corp"	SOTK	3690	141568099	NY	0004-02-28	36	d	"Schwartz Samuel"	"877 Route 9W"		"Upper Grandview"	NY	10960		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	939709	2	806172	1	000093970919000003	"2019-04-09 08:55:20"	primary_doc.xml	4	2019-04-05	0	0	0	000000000000000000	0	"Sono-Tek Corp Common Stock"	2019-04-05	S	0	200	2.42	484	D	1324647	D		0	0	0	0																C		0	0000		"Sono Tek Corp"	SOTK	3690	141568099	NY	0004-02-28	36	d	"Schwartz Samuel"	"877 Route 9W"		"Upper Grandview"	NY	10960		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	939709	2	806172	1	000093970919000002	"2019-04-05 09:01:01"	primary_doc.xml	4	2019-04-03	0	0	0	000000000000000000	0	"Sono-Tek Corp Common Stock"	2019-04-03	S	0	200	2.42	484	D	1324847	D		0	0	0	0																C		0	0000		"Sono Tek Corp"	SOTK	3690	141568099	NY	0004-02-28	36	d	"Schwartz Samuel"	"877 Route 9W"		"Upper Grandview"	NY	10960		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	939709	2	806172	1	000093970919000001	"2019-04-02 16:13:47"	primary_doc.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Sono-Tek Corp Common Stock"	2019-03-29	S	0	2500	2.4	6000	D	1325047	D		0	0	0																	C		0	0000		"Sono Tek Corp"	SOTK	3690	141568099	NY	0004-02-28	36	d	"Schwartz Samuel"	"877 Route 9W"		"Upper Grandview"	NY	10960		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	939709	2	806172	1	000093970918000003	"2018-11-21 09:10:33"	primary_doc.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Sono-Tek Corp Common Stock"	2018-11-19	S	0	9000	2.91	26190	D	1327547	D		0	-1	0	0																C		0	0000		"Sono Tek Corp"	SOTK	3690	141568099	NY	0004-02-28	36	d	"Schwartz Samuel"	"877 Route 9W"		"Upper Grandview"	NY	10960		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	939709	2	806172	1	000093970918000002	"2018-11-16 21:13:41"	primary_doc.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Sono-Tek Corp Common Stock"	2018-11-14	S	0	12500	2.90856	36357	D	1336547	D		1	-1	0																	C		0	0000		"Sono Tek Corp"	SOTK	3690	141568099	NY	0004-02-28	36	d	"Schwartz Samuel"	"877 Route 9W"		"Upper Grandview"	NY	10960		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	939709	2	806172	1	000093970918000001	"2018-09-04 16:29:30"	primary_doc.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Sono-Tek Corp Common Stock"	2018-08-30	S	0	4000	2.4	9600	D	1349047	D		0	0	0																	C		0	0000		"Sono Tek Corp"	SOTK	3690	141568099	NY	0004-02-28	36	d	"Schwartz Samuel"	"877 Route 9W"		"Upper Grandview"	NY	10960		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	939709	3	806172	1	000093970917000010	"2017-12-21 12:43:37"	primary_doc.xml	4	2017-12-20	0	0	0	000000000000000000	0	"Sono-Tek Corp Common Stock"	2017-12-20	S	0	100000	1.67	167000	D	1353047	D		0	-7	0	0																C		0	0000		"Sono Tek Corp"	SOTK	3690	141568099	NY	0004-02-28	36	d	"Schwartz Samuel"	"877 Route 9W"		"Upper Grandview"	NY	10960		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	939709	3	806172	1	000093970917000009	"2017-06-05 15:36:14"	primary_doc.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Sono-Tek Corp Common Stock"	2017-05-30	S	0	16500	1.11	18315	D	1453047	D		0	-1	0	0																C		0	0000		"Sono Tek Corp"	SOTK	3690	141568099	NY	0004-02-28	36	d	"Schwartz Samuel"	"877 Route 9W"		"Upper Grandview"	NY	10960		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	939709	3	806172	1	000093970917000008	"2017-05-31 15:21:14"	primary_doc.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Sono-Tek Corp Common Stock"	2017-05-30	S	0	16100	1.105	17791	D	1469547	D		0	-1	0	0																C		0	0000		"Sono Tek Corp"	SOTK	3690	141568099	NY	0004-02-28	36	d	"Schwartz Samuel"	"877 Route 9W"		"Upper Grandview"	NY	10960		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	939709	3	806172	1	000093970917000007	"2017-05-30 14:16:19"	primary_doc.xml	4	2017-05-26	0	0	0	000000000000000000	0	"Sono-Tek Corp Common Stock"	2017-05-26	S	0	3000	1.08	3240	D	1485647	D		0	0	0	0																C		0	0000		"Sono Tek Corp"	SOTK	3690	141568099	NY	0004-02-28	36	d	"Schwartz Samuel"	"877 Route 9W"		"Upper Grandview"	NY	10960		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	939709	3	806172	1	000093970917000006	"2017-05-15 14:56:06"	primary_doc.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Sono Tek Corp Common Stock"	2017-05-11	S	0	2000	1.1	2200	D	1488647	D		0	0	0	0																C		0	0000		"Sono Tek Corp"	SOTK	3690	141568099	NY	0004-02-28	36	d	"Schwartz Samuel"	"877 Route 9W"		"Upper Grandview"	NY	10960		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	939709	3	806172	1	000093970917000005	"2017-05-10 14:34:22"	primary_doc.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Sono-Tek Corp Common Stock"	2017-05-08	S	0	4900	1.07592	5272	D	2983294	D		1	0	0	0																C		0	0000		"Sono Tek Corp"	SOTK	3690	141568099	NY	0004-02-28	36	d	"Schwartz Samuel"	"877 Route 9W"		"Upper Grandview"	NY	10960		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	939709	3	806172	1	000093970917000004	"2017-05-02 14:36:00"	primary_doc.xml	4	2017-05-01	0	0	0	000000000000000000	0	"Sono-Tek Corp Common Stock"	2017-05-01	S	0	4000	1.1	4400	D	1495547	D		0	0	0	0																C		0	0000		"Sono Tek Corp"	SOTK	3690	141568099	NY	0004-02-28	36	d	"Schwartz Samuel"	"877 Route 9W"		"Upper Grandview"	NY	10960		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	939709	3	806172	1	000093970917000003	"2017-04-28 11:54:21"	primary_doc.xml	4	2017-04-26	0	0	0	000000000000000000	0	"Sono-Tek Corp Common Stock"	2017-04-26	S	0	1600	1.0944	1751	D	1499547	D		0	0	0	0																C		0	0000		"Sono Tek Corp"	SOTK	3690	141568099	NY	0004-02-28	36	d	"Schwartz Samuel"	"877 Route 9W"		"Upper Grandview"	NY	10960		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	939709	3	806172	1	000093970917000002	"2017-04-26 14:33:49"	primary_doc.xml	4	2017-04-24	0	0	0	000000000000000000	0	"Sono-Tek Corp Common Stock"	2017-04-24	S	0	6500	1.08923	7080	D	1501147	D		1	0	0	0																C		0	0000		"Sono Tek Corp"	SOTK	3690	141568099	NY	0004-02-28	36	d	"Schwartz Samuel"	"877 Route 9W"		"Upper Grandview"	NY	10960		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	939709	2	806172	1	000093970917000001	"2017-04-13 10:43:02"	primary_doc.xml	4	2017-04-11	0	0	0	000000000000000000	0	"SonoTek Corp Common Stock"	2017-04-11	S	0	7500	1.1074	8306	D	1507647	D		0	0	0	0																C		0	0000		"Sono Tek Corp"	SOTK	3690	141568099	NY	0004-02-28	36	d	"Schwartz Samuel"	"877 Route 9W"		"Upper Grandview"	NY	10960		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	939709	1	806172	1	000093970904000001	"2004-02-20 12:42:12"	primary_doc.xml	4	2004-02-18	0	1	0	000000000000000000	1	"common stock"	2004-02-18	P	0	294825	0.42	123827	A	1271908	D		0	30	0	0																C		0	0000		"Sono Tek Corp"	SOTK	3690	141568099	NY	0004-02-28	36	d	"Schwartz Samuel"	"877 Route 9W"		Grandview	NY	10960		1	0	1	1		Chairman	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
