sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	937611	13	1326428	2	000090266419002889	"2019-06-28 16:06:29"	ownership.xml	4	2019-06-26	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2019-06-26	P	0	363044	0.001	363	A	11103003	I	"See footnotes"	0	3	0																	C	A	0	0000		"Roan Resources, Inc."	ROAN	1311	831984112		0004-12-31	13	b	"Elliott International, L.P."	"C/o Maples & Calder, P.O. Box 309"	"Ugland House, South Church Street"	"George Town"	E9	00000	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	904495	11	1326428	2	000090266419002888	"2019-06-28 16:05:24"	ownership.xml	4	2019-06-26	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2019-06-26	P	0	170844	0.001	171	A	5225017	I	"See footnotes"	0	3	0																	C	A	0	0000		"Roan Resources, Inc."	ROAN	1311	831984112		0004-12-31	13	b	"Elliott Associates, L.P."	"40 West 57Th Street"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1713094	1	1326428	2	000089968119000108	"2019-06-28 12:21:11"	p19-0084_form4.xml	4	2019-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-20	S	0	37332	6.37352	237936	D	9257182	I	"See FN 2"	1	0	0	0																C	A	0	0000		"Roan Resources, Inc."	ROAN	1311	831984112		0004-12-31	13	b	"Bonanno Matthew W"	"14701 Hertz Quail Springs Pkwy"		"Oklahoma City"	OK	73134		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1705750	2	1326428	2	000089924319008940	"2019-03-26 16:05:27"	doc4.xml	4	2019-03-22	0	0	0	000000000000000000	0	"Class A common stock"	2019-03-22	P	0	20000	6.08	121600	A	20000	D		0	32767	0																	C	A	0	0000		"Roan Resources, Inc."	ROAN	1311	831984112		0004-12-31	13	b	"Maranto Tony"	"14701 Hertz Quail Springs Pkwy"		"Oklahoma City"	OK	73134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1713094	1	1326428	2	000089968118000082	"2018-12-07 15:16:47"	ownership.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-04	S	0	78587	10.0443	789351	D	9065705	I	"See Exhibit 99"	1	-1	0	0																C	A	0	0000		"Roan Resources, Inc."	ROAN	1311	831984112		0004-12-31	13	b	"Bonanno Matthew W"	"14701 Hertz Quail Springs Pkwy"		"Oklahoma City"	OK	73134		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1599040	2	1326428	1	000120919115087306	"2015-12-29 18:15:54"	doc4.xml	4	2015-12-28	0	0	0	000000000000000000	0	"Units representing limited liability company interests"	2015-12-28	S	0	5721	1.52	8696	D	153964	D		0	-4	5878	-6	-13	-12	-2	-11	-68			23	8	4	-35	-42	-83	-85	-94	LC		0	0000		"Linn Energy, LLC"	LINE	1311	651177591	DE	0004-12-31	13	b	"McNeil Jamin"	"600 Travis, Suite 5100"		Houston	TX	77002		0	1	0	0	"SVP - Houston Div Ops"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1349033	8	1326428	1	000120919115077507	"2015-10-30 17:35:27"	doc4.xml	4	2015-10-28	0	0	0	000000000000000000	0	"Units representing limited liability company interests"	2015-10-28	S	0	500000	2.54773	1273865	D	40121	D		1	-93	9205	4	1	1	10	-22	-56	-90		2	-15	-27	-27	-36	-81	-89	-89	LC		0	0000		"Linn Energy, LLC"	LINE	1311	651177591	DE	0004-12-31	13	b	"Linn Michael C"	"600 Travis, Suite 5100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1436759	2	1326428	1	000120919115039507	"2015-05-06 17:34:01"	doc4.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Units representing limited liability company interests"	2015-05-04	S	0	22164	13.8396	306741	D	359668	D		0	-6	27708	-1	-3	-3	-2	-21	-73	-79	-96	-2	0	5	17	18	-42	-47	-56	LC		0	0000		"Linn Energy, LLC"	LINE	1311	651177591	DE	0004-12-31	13	b	"Rottino David B."	"600 Travis, Suite 5100"		Houston	TX	77002		0	1	0	0	"EVP, Bus. Dev, CAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1349038	5	1326428	1	000120919115005443	"2015-01-21 16:32:19"	doc4.xml	4	2015-01-16	0	0	0	000000000000000000	0	"Units representing limited liability company interests"	2015-01-16	S	0	230900	9.4597	2184245	D	257522	D	"As UGMA custodian for daughters"	0	-47	32767	1	1	1	10	36	45	-31	-90	-10	-18	-12	-43	-61	-68	-68	-70	LC		0	0000		"Linn Energy, LLC"	LINE	1311	651177591	DE	0004-12-31	13	b	"Rockov Kolja"	"600 Travis, Suite 5100"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1599030	1	1326428	1	000120919114051977	"2014-08-12 18:07:55"	doc4.xml	4	2014-08-12	0	0	0	000000000000000000	0	"Units representing limited liability company interests"	2014-08-12	S	0	6104	31.57	192703	D	25431	D		0	-19	32767	-1	1	1	0	1	-20	-55	-87	4	5	2	-1	12	-1	39	-5	LC		0	0000		"Linn Energy, LLC"	LINE	1311	651177591	DE	0004-12-31	13	b	"Wells Candice J"	"600 Travis, Suite 5100"		Houston	TX	77002		0	1	0	0	"VP - GC, Corp Sec"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191196	4	1326428	1	000120919114027036	"2014-04-10 18:11:23"	doc4.xml	4	2014-04-08	0	0	0	000000000000000000	0	"Units representing limited liability company interests"	2014-04-08	S	0	5000	28.016	140080	D	38656	D		0	-11	32767	-2	1	1	1	2	17	1	-53	2	2	-1	-7	-10	15	-16	-12	LC		0	0000		"Linn Energy, LLC"	LINE	1311	651177591	DE	0004-12-31	13	b	"Alcorn George A"	"600 Travis, Suite 5100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1349039	5	1326428	1	000120919113032408	"2013-06-17 13:45:22"	doc4.xml	4	2013-06-17	0	0	0	000000000000000000	0	"Units representing limited liability company interests"	2013-06-17	P	0	10000	29.92	299200	A	289266	M	"by Penneco Exploration Co LLC"	0	4	32767	0	-2	2	8	-19	-7	2	11	-6	-6	-11	-18	-16	-14	-8	-3	LC		0	0000		"Linn Energy, LLC"	LINE	1311	651177591	DE	0004-12-31	13	b	"Jacobs Terrence S"	"600 Travis, Suite 5100"		Houston	TX	77002		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1389086	5	1326428	1	000120919113032203	"2013-06-14 15:26:00"	doc4.xml	4	2013-06-14	0	0	0	000000000000000000	0	"Units representing limited liability company interests"	2013-06-14	P	0	5000	30.42	152100	A	209736	D		0	2	32767	0	-2	-4	5	-20	-10	0	7	-6	-4	-10	-16	-15	-13	-5	-3	LC		0	0000		"Linn Energy, LLC"	LINE	1311	651177591	DE	0004-12-31	13	b	"Walker Arden Jr"	"600 Travis, Suite 5100"		Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1298866	9	1326428	1	000120919113032187	"2013-06-14 15:12:48"	doc4.xml	4	2013-06-14	0	0	0	000000000000000000	0	"Units representing limited liability company interests"	2013-06-14	P	0	10000	30.7	307000	A	656762	D		0	2	32767	0	-2	-4	5	-20	-10	0	7	-6	-4	-10	-16	-15	-13	-5	-3	LC		0	0000		"Linn Energy, LLC"	LINE	1311	651177591	DE	0004-12-31	13	b	"Ellis Mark E"	"600 Travis, Suite 5100"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1349039	3	1326428	1	000120919113030252	"2013-06-03 17:10:45"	doc4.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Units representing limited liability company interests"	2013-05-30	P	0	15000	34.1967	512950	A	279266	M	"by Penneco Exploration Co LLC"	0	6	32767	1	0	0	3	1	-26	-5	-3	-5	-7	-6	-12	-11	-14	-2	-2	LC		0	0000		"Linn Energy, LLC"	LINE	1311	651177591	DE	0004-12-31	13	b	"Jacobs Terrence S"	"600 Travis, Suite 5100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1349039	3	1326428	1	000120919113026178	"2013-05-14 16:29:36"	doc4.xml	4	2013-01-23	0	0	0	000000000000000000	1	"Units representing limited liability company interests"	2013-05-10	P	0	5000	34.58	172900	A	268516	D	"as UGMA custodian for sons,by Penneco Ex"	0	2	32767	2	0	0	-1	-9	-32	-13	-12	0	-7	-8	-8	-4	-9	-1	4	LC		0	0000		"Linn Energy, LLC"	LINE	1311	651177591	DE	0004-12-31	13	b	"Jacobs Terrence S"	"600 Travis, Suite 5100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182994	8	1326428	1	000120919113012504	"2013-02-28 17:34:56"	doc4.xml	4	2013-01-23	0	0	0	000000000000000000	1	"Units representing limited liability company interestes"	2013-02-27	P	0	6500	37.38	242970	A	26250	D		0	33	32767	1	-1	-1	-1	0	-7	-33	-10	-2	5	1	4	-1	0	8	11	LC		0	0000		"Linn Energy, LLC"	LINE	1311	651177591	DE	0004-12-31	13	b	"Dunlap David D"	"600 Travis, Suite 5100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1436759	1	1326428	1	000120919112041470	"2012-08-13 16:59:53"	doc4.xml	4	2012-08-10	0	0	0	000000000000000000	0	"Units representing limited liability company interests"	2012-08-10	S	0	20000	38.859	777180	D	135500	D		0	-13	32767	-1	1	1	2	2	0	-2	-34	-1	0	0	4	6	14	11	55	LC		0	0000		"Linn Energy, LLC"	LINE	1311	651177591	DE	0004-12-31	13	b	"Rottino David B."	"600 Travis, Suite 5100"		Houston	TX	77002		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1349033	8	1326428	1	000120919112036229	"2012-07-02 16:54:03"	doc4.xml	4	2012-06-28	0	1	0	000000000000000000	0	"Units representing limited liability company interests"	2012-06-28	M	0	131500	21.4039	2814613	A	574326	D		0	30	32767	1	1	1	1	3	9	-1	-37	6	5	6	8	2	4	5	69	LC		0	0000		"Linn Energy, LLC"	LINE	1311	651177591	DE	0004-12-31	13	b	"Linn Michael C"	"600 Travis, Suite 5100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
