sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1360780	1	1345126	4	000120919116147277	"2016-10-28 16:04:20"	doc4.xml	4	2016-10-27	0	0	0	000000000000000000	0	Shares	2016-10-27	P	0	826	18.554	15326	A	43397	D		0	2	3278	1	-2	-2	-4	3	-4	-6		0	5	8	11	11	20	21	24	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Lazarus Mark H"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1360780	1	1345126	4	000120919116134432	"2016-07-29 16:00:58"	doc4.xml	4	2016-07-28	0	0	0	000000000000000000	0	Shares	2016-07-28	P	0	885	16.965	15007	A	42571	D		0	2	1931	0	1	1	3	0	12	8		1	3	3	7	9	20	9	14	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Lazarus Mark H"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1360780	1	1345126	4	000120919116130219	"2016-06-30 16:04:52"	doc4.xml	4	2016-06-30	0	0	0	000000000000000000	0	Shares	2016-06-30	P	0	6030	16.5	99495	A	41686	D		0	17	1761	1	0	0	2	5	6	11		-1	0	1	4	7	7	9	7	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Lazarus Mark H"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1360780	1	1345126	4	000120919116120868	"2016-05-17 17:01:01"	doc4.xml	4	2016-04-28	0	0	0	000000000000000000	0	Shares	2016-04-28	P	0	789	15.902	12552	A	35656	D		0	2	1528	0	0	0	0	1	11	25		1	1	0	3	13	4	6	9	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Lazarus Mark H"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1360780	1	1345126	4	000120919116093947	"2016-01-28 16:02:14"	doc4.xml	4	2016-01-28	0	0	0	000000000000000000	0	Shares	2016-01-28	P	0	831	14.745	12253	A	34867	D		0	2	2283	0	4	4	2	-2	10	20	33	1	-1	-2	0	-9	-8	-2	-3	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Lazarus Mark H"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1360780	1	1345126	4	000120919116089825	"2016-01-06 16:18:57"	doc4.xml	4	2016-01-04	0	0	0	000000000000000000	0	Shares	2016-01-04	P	0	4795	15.9783	76616	A	34036	D		0	16	1926	-2	-1	-1	-1	-2	6	13	27	-1	-1	4	0	1	0	7	-4	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Lazarus Mark H"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1360780	1	1345126	4	000120919115087479	"2015-12-31 13:25:59"	doc4.xml	4	2015-12-30	0	0	0	000000000000000000	0	Shares	2015-12-30	P	0	2408	15.9904	38505	A	29241	D		0	9	1954	0	0	1	-4	-2	2	9	22	-1	3	2	0	1	-1	7	-1	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Lazarus Mark H"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
15	112	1360780	1	1345126	3	000120919115002528	"2015-01-06 18:30:22"	doc4.xml	4	2015-01-02	0	0	0	000000000000000000	0	Shares	2015-01-02	P	0	3500	16.2685	56940	A	26833	D		1	15	5042	1	1	1	4	4	7	6	6	-1	0	-1	-4	-8	-7	-10	26	C		0	0000		"Compass Diversified Holdings"	CODI	3714	576218917	DE	0004-12-31	37	d	"Lazarus Mark H"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1360780	1	1345126	3	000120919114069495	"2014-11-18 12:55:01"	doc4.xml	4	2014-11-11	0	0	0	000000000000000000	0	Shares	2014-11-11	P	0	2526	16.8935	42673	A	23333	D		0	12	6273	0	1	-1	2	-4	0	4	3	-2	-8	-5	-3	-2	2	-2	41	C		0	0000		"Compass Diversified Holdings"	CODI	3714	576218917	DE	0004-12-31	37	d	"Lazarus Mark H"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1360780	1	1345126	3	000120919114001814	"2014-01-06 16:26:34"	doc4.xml	4	2014-01-02	0	0	0	000000000000000000	0	Shares	2014-01-02	P	0	2938	19.329	56789	A	20807	D		0	16	1875	0	1	1	-1	-8	-3	-2	-10	2	4	3	5	13	16	40	87	C		0	0000		"Compass Diversified Holdings"	CODI	3714	576218917	DE	0004-12-31	37	d	"Lazarus Mark H"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
