sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1490732	9	885508	1	000088550824000031	"2024-04-03 17:25:48"	wk-form4_1712179534.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	P	0	265	22.83	6050	A	10746	D		0	3	0																						"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Dotter Laurie L."	"3615 West Lawther Drive"		Dallas	TX	75214		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1144411	9	885508	1	000120919122055537	"2022-11-03 17:03:25"	doc4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	24029	30.5	732885	D	20000	D		0	-55	0																						"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Leslie James"	"16250 Knoll Trail Drive"	"Suite 102"	Dallas	TX	75248		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1490732	7	885508	1	000120919122050586	"2022-09-19 17:30:27"	doc4.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Stock"	2022-09-16	P	0	2967	29.28	86874	A	6307	D		0	89	0																						"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Dotter Laurie L."	"212 Lavaca Street"	"Suite 300"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1144411	9	885508	1	000120919122049560	"2022-09-12 17:42:27"	doc4.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Common Stock"	2022-09-08	S	0	7500	36.069	270518	D	44029	D		0	-15	0																						"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Leslie James"	"16250 Knoll Trail Drive"	"Suite 102"	Dallas	TX	75248		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1490732	7	885508	1	000120919122048547	"2022-09-02 17:25:22"	doc4.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	33	33.95	1120	A	3340	D		0	1	0																						"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Dotter Laurie L."	"212 Lavaca Street"	"Suite 300"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1490732	7	885508	1	000120919122047374	"2022-08-24 17:54:46"	doc4.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	P	0	528	32	16896	A	2028	D		0	35	0																						"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Dotter Laurie L."	"212 Lavaca Street"	"Suite 300"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1144411	9	885508	1	000120919121070029	"2021-12-16 17:31:53"	doc4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	6780	35.0417	237583	D	50250	D		0	-12	0																						"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Leslie James"	"16250 Knoll Trail Drive"	"Suite 102"	Dallas	TX	75248		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200803	7	885508	1	000124636021000838	"2021-07-20 17:49:10"	form.xml	4	2021-07-19	0	1	0	000000000000000000	0	"Common Stock"	2021-07-19	M	f	2500	9.99	24975	A	43300	D		0	6	0																						"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Madden Michael D"	"5821 Gulf of Mexico Drive"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1144411	9	885508	1	000124636020001517	"2020-09-08 17:28:10"	form.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock"	2020-09-04	P	f	2000	20.7052	41410	A	55630	D		0	4	0																	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Leslie James"	"16250 Knoll Trail Drive"	"Suite 102"	Dallas	TX	75248		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200803	7	885508	1	000120919120046405	"2020-08-12 17:14:08"	doc4.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Common Stock"	2020-08-10	M	0	2500	8.9	22250	A	38600	D		0	7	0																	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Madden Michael D"	"5821 Gulf of Mexico Drive"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
