sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1144411	9	885508	1	000120919122055537	"2022-11-03 17:03:25"	doc4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	24029	30.5	732885	D	20000	D		0	-55	0																						"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Leslie James"	"16250 Knoll Trail Drive"	"Suite 102"	Dallas	TX	75248		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1144411	9	885508	1	000120919122049560	"2022-09-12 17:42:27"	doc4.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Common Stock"	2022-09-08	S	0	7500	36.069	270518	D	44029	D		0	-15	0																						"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Leslie James"	"16250 Knoll Trail Drive"	"Suite 102"	Dallas	TX	75248		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1144411	9	885508	1	000120919121070029	"2021-12-16 17:31:53"	doc4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	6780	35.0417	237583	D	50250	D		0	-12	0																						"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Leslie James"	"16250 Knoll Trail Drive"	"Suite 102"	Dallas	TX	75248		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1317904	3	885508	1	000090266419004599	"2019-12-13 21:01:07"	ownership.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 (""Common Stock"")"	2019-12-11	S	0	2200	30.1073	66236	D	2246330	I	"See footnotes"	1	0	0																	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Oasis Management Co Ltd."	"21/f Man Yee Building"	"68 Des Voeux Road Central"	Central	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	901719	23	885508	1	000089924316028694	"2016-09-08 16:55:43"	doc4.xml	4	2016-07-14	1	0	0	000000000000000000	0	"Common Stock"	2016-07-14	S	0	1260000	18.5136	23327186	D	161002	D		1	-89	363	2	1	1	14	8	51	29		10	20	17	19	11	-6	35	41	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Berg Carl E"	"10050 Brandley Drive"		Cupertino	CA	95014		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	901719	22	885508	1	000090914316000071	"2016-05-09 17:42:49"	primary_doc.xml	4	2016-05-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-05-05	S	0	45000	18	810000	D	1376002	D		0	-3	258	-1	1	1	-2	-16	-27	1		0	0	1	1	1	39	77	49	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Berg Carl E"		"10050 Bandley Dr"	Cupertino	CA	95014		0	0	1	1		"Group Member-Sec 13d 10% Owner"	0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1144411	9	885508	1	000124636014003739	"2014-09-05 17:42:09"	form.xml	4	2014-09-04	0	0	0	000000000000000000	0	"Common Stock"	2014-09-04	S	f	525	14.6834	7709	D	30580	D		0	-2	42	1	0	0	-6	-8	-10	-13	4	-1	2	-4	-4	-7	-11	15	66	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Leslie James"	"16250 Knoll Trail Drive"	"Suite 102"	Dallas	TX	75248		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1144411	9	885508	1	000124636013004165	"2013-08-29 17:35:08"	form.xml	4	2013-08-28	0	1	0	000000000000000000	1	"Common Stock"	2013-08-28	S	f	1895	13.2657	25139	D	24605	D		0	-7	38	0	-4	-4	-4	-3	12	28	12	-1	-1	5	6	-13	11	54	32	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Leslie James"	"16250 Knoll Trail Drive"	"Suite 102"	Dallas	TX	75248		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200801	7	885508	1	000124636012002081	"2012-04-18 17:35:14"	form.xml	4	2012-04-17	0	0	0	000000000000000000	0	"Common Stock"	2012-04-17	S	f	7000	8.7521	61265	D	0	D		0	-100	31	0	0	0	0	6	-4	6	79	-3	-5	-7	-1	-1	33	-30	-8	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Garrison Bruce G"	"1177 West Loop South"	"Suite 1310"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1144411	9	885508	1	000124636012002080	"2012-04-18 17:35:09"	form.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Stock"	2011-12-15	S	f	999	7.2691	7262	D	22000	D		0	-4	31	0	0	0	0	6	-4	6	79	-3	-5	-7	-1	-1	33	-30	-8	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Leslie James"	"16250 Knoll Trail Drive"	"Suite 102"	Dallas	TX	75248		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200801	7	885508	1	000124636012002051	"2012-04-13 17:30:14"	form.xml	4	2012-04-12	0	0	0	000000000000000000	0	"Common Stock"	2012-04-12	S	f	8000	8.8166	70533	D	7000	D		0	-53	31	0	0	0	-3	-10	-2	3	75	12	-5	-4	-2	3	38	-28	-8	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Garrison Bruce G"	"1177 West Loop South"	"Suite 1310"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200801	7	885508	1	000124636012002049	"2012-04-11 17:30:13"	form.xml	4	2012-04-09	0	1	0	000000000000000000	2	"Common Stock"	2012-04-09	S	f	6875	8.68186	59688	D	15000	D		1	-31	25	4	5	5	2	6	3	14	89	-12	-4	-12	-9	-5	28	-35	-17	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Garrison Bruce G"	"1177 West Loop South"	"Suite 1310"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1144411	4	885508	1	000124636009002706	"2009-09-25 17:49:37"	form.xml	4	2009-09-10	0	0	0	000000000000000000	0	"Common Stock"	2009-09-10	S	f	5000	6.25	31250	D	40500	D		0	-11	40	4	0	0	10	27	38	35	6	0	8	17	26	6	-3	-73	-78	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Leslie James"	"16250 Dallas Parkway"	"Suite 102"	Dallas	TX	75248		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200801	9	885508	1	000124636008002543	"2008-09-05 17:13:59"	form.xml	4	2008-09-04	0	1	0	000000000000000000	2	"Common Stock"	2008-09-04	S	f	2500	28.7276	71819	D	10000	D		0	-20	175	2	0	0	-5	-11	-59	-86	-81	-1	9	-5	8	5	16	-9	9	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Garrison Bruce G"	"4265 San Felipe, Suite 800"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200801	9	885508	1	000124636008002509	"2008-08-29 16:43:26"	form.xml	4	2008-08-28	0	0	0	000000000000000000	0	"Common Stock"	2008-08-28	S	f	545	28.6116	15593	D	10000	D		0	-5	171	0	0	0	1	-9	-48	-83	-78	10	2	4	21	10	-1	-12	8	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Garrison Bruce G"	"4265 San Felipe, Suite 800"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200803	10	885508	1	000124636008002495	"2008-08-26 17:25:52"	form.xml	4	2008-08-22	0	1	0	000000000000000000	1	"Common Stock"	2008-08-22	S	f	2500	28.2699	70675	D	1000	D		1	-71	183	-2	3	3	11	6	-54	-79	-73	-8	-12	-1	32	10	-15	-21	-6	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Madden Michael D"	"1285 Avenue of the Americas"	"35Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200800	3	885508	1	000124636008001700	"2008-06-02 16:46:02"	form.xml	4	2008-05-30	0	0	0	000000000000000000	0	"Common Stock"	2008-05-30	S	f	25509	26	663234	D	28750	D		0	-47	259	1	-6	-6	0	-35	9	-44	-74	10	6	7	-6	-10	-16	-27	7	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Baker John E"	"98 San Jacinto Boulevard, Ste 220"		Austin	TX	78701		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200800	3	885508	1	000124636008001316	"2008-04-11 17:17:11"	form.xml	4	2008-04-10	0	0	0	000000000000000000	0	"Common Stock"	2008-04-10	S	f	8	28	224	D	54259	D		0	0	192	-4	-1	-1	7	-5	-28	-9	-56	-4	-7	-7	-11	-8	-23	-22	9	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Baker John E"	"98 San Jacinto Boulevard, Ste 220"		Austin	TX	78701		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200801	8	885508	1	000124636008001315	"2008-04-11 17:16:50"	form.xml	4	2008-04-10	0	1	0	000000000000000000	1	"Common Stock"	2008-04-10	S	f	860	27	23220	D	7500	D		0	-10	192	-4	-1	-1	7	-5	-28	-9	-56	-4	-7	-7	-11	-8	-23	-22	9	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Garrison Bruce G"	"4265 San Felipe, Suite 900"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200800	3	885508	1	000124636008001310	"2008-04-09 17:22:21"	form.xml	4	2008-04-07	0	0	0	000000000000000000	0	"Common Stock"	2008-04-07	S	f	1762	28.2518	49780	D	54267	D		1	-3	201	-3	0	0	0	-10	-32	-7	-70	-1	-5	-7	-10	-4	-22	-18	9	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Baker John E"	"98 San Jacinto Boulevard, Ste 220"		Austin	TX	78701		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200801	8	885508	1	000124636008001205	"2008-04-02 17:04:16"	form.xml	4	2008-04-01	0	1	0	000000000000000000	1	"Common Stock"	2008-04-01	S	f	470	29	13630	D	7500	D		1	-6	221	-3	1	1	-1	-1	-37	-6	-76	-2	0	4	0	-14	-18	-14	17	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Garrison Bruce G"	"4265 San Felipe, Suite 900"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200800	3	885508	1	000124636008001204	"2008-04-02 17:03:40"	form.xml	4	2008-03-31	0	0	0	000000000000000000	0	"Common Stock"	2008-03-31	S	f	1086	29.2768	31795	D	56029	D		1	-2	221	-3	1	1	-1	-1	-37	-6	-76	-2	0	4	0	-14	-18	-14	17	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Baker John E"	"98 San Jacinto Boulevard, Ste 220"		Austin	TX	78701		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
