sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1026939	11	1571123	2	000122520815008125	"2015-03-18 14:35:30"	doc4.xml	4	2015-03-17	0	1	0	000000000000000000	0	"Common Stock"	2015-03-17	M	0	2130	35.7565	76161	A	27330	D	"2015 Deferred Compensation Plan,By Key E"	0	8	11623	0	1	1	3	-3	-1	-20	-8	0	2	-1	5	7	17	51		C		0	0000		"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Drummond Jere A"	"1710 Saic Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
15	112	1026939	9	908255	1	000122520812005572	"2012-02-27 16:06:52"	doc4.xml	4	2012-02-27	0	1	0	000000000000000000	0	"Common Stock"	2012-02-27	M	0	8000	13.25	106000	A	21435	D		0	60	32767	0	1	1	3	3	-8	-17	-9	3	4	4	11	31	21	9	117	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Drummond Jere A"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1026939	9	908255	1	000122520812005572	"2012-02-27 16:06:52"	doc4.xml	4	2012-02-27	0	1	0	000000000000000000	1	"Common Stock"	2012-02-27	S	0	8000	81.8653	654922	D	21435	D		0	-27	32767	0	1	1	3	3	-8	-17	-9	3	4	4	11	31	21	9	117	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Drummond Jere A"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1026939	9	908255	1	000122520811021816	"2011-09-16 14:41:10"	doc4.xml	4	2011-09-15	0	1	0	000000000000000000	0	"Common Stock"	2011-09-15	M	0	8000	12.8125	102500	A	21435	D		0	60	32767	0	0	0	-14	2	-11	23	12	5	3	3	-1	0	-6	46	112	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Drummond Jere A"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1026939	9	908255	1	000122520811021816	"2011-09-16 14:41:10"	doc4.xml	4	2011-09-15	0	1	0	000000000000000000	1	"Common Stock"	2011-09-15	S	0	8000	70	560000	D	21435	D		0	-27	32767	0	0	0	-14	2	-11	23	12	5	3	3	-1	0	-6	46	112	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Drummond Jere A"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
14	36	1026939	11	1336920	3	000122520811002913	"2011-01-12 17:12:16"	doc4.xml	4	2011-01-11	0	0	0	000000000000000000	0	"Common Stock"	2011-01-11	S	0	2916	16.14	47064	D	41117	D	"By Key Executive Stock Deferral Plan"	0	-7	32767	-1	1	1	2	5	8	3	-19	1	2	3	6	1	-5	-15	-15	C		0	0000		"Saic, Inc."	SAI	7373	203562868		0004-01-31	73	i	"Drummond Jere A"	"1710 Saic Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026939	11	1336920	3	000122520811002000	"2011-01-10 18:25:30"	doc4.xml	4	2011-01-07	0	1	0	000000000000000000	0	"Common Stock"	2011-01-07	M	0	33000	14.64	483120	A	44033	D	"By Key Executive Stock Deferral Plan"	0	299	32767	0	1	1	3	6	8	3	-22	1	1	2	4	1	-5	-16	-18	C		0	0000		"Saic, Inc."	SAI	7373	203562868		0004-01-31	73	i	"Drummond Jere A"	"1710 Saic Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026939	11	1336920	3	000122520811002000	"2011-01-10 18:25:30"	doc4.xml	4	2011-01-07	0	1	0	000000000000000000	1	"Common Stock"	2011-01-07	S	0	30084	16.06	483149	D	44033	D	"By Key Executive Stock Deferral Plan"	0	-41	32767	0	1	1	3	6	8	3	-22	1	1	2	4	1	-5	-16	-18	C		0	0000		"Saic, Inc."	SAI	7373	203562868		0004-01-31	73	i	"Drummond Jere A"	"1710 Saic Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
15	112	1026939	9	908255	1	000122520810025332	"2010-11-19 17:15:34"	doc4.xml	4	2010-11-18	0	1	0	000000000000000000	0	"Common Stock"	2010-11-18	M	0	4000	9.8984	39594	A	21435	D		0	23	32767	1	1	1	1	20	34	18	8	3	3	6	13	31	64	87	254	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Drummond Jere A"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1026939	9	908255	1	000122520810025332	"2010-11-19 17:15:34"	doc4.xml	4	2010-11-18	0	1	0	000000000000000000	1	"Common Stock"	2010-11-18	S	0	4000	60.196	240784	D	21435	D		0	-16	32767	1	1	1	1	20	34	18	8	3	3	6	13	31	64	87	254	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Drummond Jere A"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
