sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1461729	2	764241	1	000146172909000002	"2009-06-11 18:11:04"	edgar.xml	4	2009-06-11	0	0	0	000000000000000000	0	"Common Stock"	2009-06-11	P	0	5000	1.31914	6596	A	17000	D		0	42	0																	C		0	0000		"Integra Bank Corp"	IBNK	6022	351632155	IN	0004-12-31	60	h	"Alley Michael J"	"21 S.E. Third Street"	"P.O. Box 868"	Evansville	IN	47705-0868		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214975	2	764241	1	000121497509000002	"2009-06-10 18:23:01"	edgar.xml	4	2009-06-10	0	0	0	000000000000000000	0	"Common Stock"	2009-06-10	P	0	13000	1.32684	17249	A	100683	M	"By self as custodian for Heather Wolfe, "	0	15	0																	C		0	0000		"Integra Bank Corp"	IBNK	6022	351632155	IN	0004-12-31	60	h	"Wolfe Daniel T"	"1717 East Margaret Drive"		"Terre Haute"	IN	47802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214973	4	764241	1	000121497309000001	"2009-03-12 17:28:17"	edgar.xml	4	2009-03-12	0	0	0	000000000000000000	0	"Common Stock"	2009-03-12	P	0	10000	1.4032	14032	A	65224			0	18	0	0																					"Integra Bank Corp"	IBNK	6022	351632155	IN	0004-12-31	60	h	"Vea Michael T"	"21 S. E. Third Street"	"P.O. Box 868"	Evansville	IN	47705-0868		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214975	2	764241	1	000121497509000001	"2009-03-12 14:27:29"	edgar.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock"	2009-03-10	P	0	18139	1.08634	19705	A	87683	B	"By self as custodian for Courtney Wolfe,"	1	26	0	0																					"Integra Bank Corp"	IBNK	6022	351632155	IN	0004-12-31	60	h	"Wolfe Daniel T"	"1717 East Margaret Drive"		"Terre Haute"	IN	47802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214971	1	764241	1	000121497109000001	"2009-03-10 18:23:33"	edgar.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	6827	1.03	7031	A	20738			0	49	0	0																					"Integra Bank Corp"	IBNK	6022	351632155	IN	0004-12-31	60	h	"Stivers Richard M"	"9901 Browning Road"		Evansville	IN	47725		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214975	2	764241	1	000121497508000003	"2008-11-19 13:42:52"	edgar.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	P	0	19000	2.97158	56460	A	69544	M	"By self as custodian for Heather Wolfe, "	0	38	0	0																C		0	0000		"Integra Bank Corp"	IBNK	6022	351632155	IN	0004-12-31	60	h	"Wolfe Daniel T"	"1717 East Margaret Drive"		"Terre Haute"	IN	47802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214976	1	764241	1	000121497608000001	"2008-04-18 14:15:32"	edgar.xml	4	2008-04-18	0	0	0	000000000000000000	0	"Common Stock"	2008-04-18	P	0	500	15	7500	A	23027	D	"By 401(k) Plan"	0	2	0	0																C		0	0000		"Integra Bank Corp"	IBNK	6022	351632155	IN	0004-12-31	60	h	"Zorn Martin M"	"21 S. E. Third Street"	"P.O. Box 868"	Evansville	IN	47705-0868		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214971	1	764241	1	000121497108000001	"2008-03-07 17:54:47"	edgar.xml	4	2008-03-07	0	0	0	000000000000000000	0	"Common Stock"	2008-03-07	P	0	708	14.13	10000	A	12497	D		0	6	0																	C		0	0000		"Integra Bank Corp"	IBNK	6022	351632155	IN	0004-12-31	60	h	"Stivers Richard M"	"9901 Browning Road"		Evansville	IN	47725		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214976	1	764241	1	000121497607000002	"2007-11-16 16:59:44"	edgar.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	P	0	500	16.9625	8481	A	22503	D	"By 401(k) Plan"	0	2	0																						"Integra Bank Corp"	IBNK	6022	351632155	IN	0004-12-31	60	h	"Zorn Martin M"	"21 S. E. Third Street"	"P.O. Box 868"	Evansville	IN	47705-0868		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214961	1	764241	1	000121496107000003	"2007-11-09 16:25:48"	edgar.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Common Stock"	2007-11-09	P	0	3000	15.75	47250	A	19018	D	"By 401(k) Plan"	0	19	0																						"Integra Bank Corp"	IBNK	6022	351632155	IN	0004-12-31	60	h	"Brown Archie M Jr"	"21 S. E. Third Street"	"P.O. Box 868"	Evansville	IN	47705-0868		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
