sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1299430	6	1567514	3	000120919121036624	"2021-05-28 18:00:27"	doc4.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	S	0	47325	40.1003	1897746	D	5689318	I	"Held by Christopher D Alafi Family Trust"	1	-1	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Christopher D"	"C/o Alafi Capital Company, LLC"	"8 Admiral Drive, Suite 324"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299430	6	1567514	3	000120919121035750	"2021-05-25 18:02:17"	doc4.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	S	0	27675	40.4513	1119490	D	5736643	I	"Held by Christopher D Alafi Family Trust"	1	0	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Christopher D"	"C/o Alafi Capital Company, LLC"	"8 Admiral Drive, Suite 324"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299430	6	1567514	3	000120919120050301	"2020-09-14 17:03:56"	doc4.xml	4	2020-09-14	0	0	0	000000000000000000	1	"Common Stock"	2020-09-14	P	0	49500	29.6	1465200	A	5762746	I	"Held by Alafi Capital Company, LLC,Held "	0	1	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Christopher D"	"C/o Alafi Capital Company, LLC"	"8 Admiral Drive, Suite 324"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299430	6	1567514	3	000120919120050141	"2020-09-11 16:15:29"	doc4.xml	4	2020-09-11	0	0	0	000000000000000000	1	"Common Stock"	2020-09-11	P	0	21000	28.08	589680	A	5713246	I	"Held by Alafi Capital Company, LLC,Held "	0	0	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Christopher D"	"C/o Alafi Capital Company, LLC"	"8 Admiral Drive, Suite 324"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299430	5	1567514	3	000120919119049172	"2019-09-11 16:30:49"	doc4.xml	4	2019-09-10	0	0	0	000000000000000000	1	"Common Stock"	2019-09-10	P	0	485000	10.2571	4974678	A	5688246	I	"Held by Alafi Capital Company, LLC,Held "	0	9	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Christopher D"	"C/o Alafi Capital Company, LLC"	"8 Admiral Drive, Suite 324"	Emeryville	CA	94608		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299430	6	1567514	3	000120919119048307	"2019-09-04 18:24:08"	doc4.xml	4	2019-08-30	0	0	0	000000000000000000	1	"Common Stock"	2019-08-30	P	0	125000	8.5217	1065213	A	5203246	I	"Held by Alafi Capital Company, LLC,Held "	0	2	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Christopher D"	"C/o Alafi Capital Company, LLC"	"8 Admiral Drive, Suite 324"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299430	6	1567514	3	000120919119038093	"2019-06-19 17:48:33"	doc4a.xml	4/A	2017-11-22	0	0	0	000000000000000000	1	"Common Stock"	2017-11-22	P	0	10000	15.55	155500	A	4697736	I	"Held by Alafi Capital Company, LLC"	0	0	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Christopher D"	"C/o Alafi Capital Company, LLC"	"8 Admiral Drive, Suite 324"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299430	6	1567514	3	000120919119037205	"2019-06-14 17:23:38"	doc4.xml	4	2019-06-12	0	0	0	000000000000000000	3	"Common Stock"	2019-06-12	P	0	170000	11.7282	1993793	A	5477129	I	"Held by Alafi Capital Company, LLC,Held "	0	3	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Christopher D"	"C/o Alafi Capital Company, LLC"	"8 Admiral Drive, Suite 324"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299430	6	1567514	3	000120919119030123	"2019-05-15 18:03:50"	doc4.xml	4	2019-05-14	0	0	0	000000000000000000	1	"Common Stock"	2019-05-14	P	0	100000	12.5635	1256350	A	5307129	I	"Held by Alafi Capital Company, LLC,Held "	0	2	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Christopher D"	"C/o Alafi Capital Company, LLC"	"8 Admiral Drive, Suite 324"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299430	5	1567514	3	000120919118000889	"2018-01-03 16:28:24"	doc4.xml	4	2017-12-29	0	0	0	000000000000000000	0	"Common Stock"	2017-12-29	P	0	1001	14.48	14494	A	5202490	D	"Held by Alafi Capital Company, LLC,Held "	0	0	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Christopher D"	"C/o Alafi Capital Company, LLC"	"8 Admiral Drive, Suite 324"	Emeryville	CA	94608		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
