sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1354223	3	78536	3	000120919110045323	"2010-09-07 18:16:25"	doc4.xml	4	2010-09-05	0	1	0	000000000000000000	0	"Common Stock"	2010-09-05	M	0	3892	9.64	37519	A	37359	D		0	12	0																	C		0	0000		"Rewards Network Inc"	DINE	7389	846028875	DE	0004-12-31	73	i	"Flynn Megan E"	"2 N. Riverside Plaza"	"Suite 950"	Chicago	IL	60606		0	1	0	0	"SVP, Mktg, Bus Dev."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1220577	7	78536	3	000120919110017667	"2010-03-17 17:57:02"	doc4.xml	4	2010-03-02	0	1	0	000000000000000000	0	"Common Stock"	2010-03-02	M	0	2335	12.53	29258	A	105285	D	"By Boise Capital, LLC"	0	2	0																	C		0	0000		"Rewards Network Inc"	DINE	7389	846028875	DE	0004-12-31	73	i	"Handy F Philip"	"2 N. Riverside Plaza"	"Suite 950"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1206633	1	78536	3	000093583610000012	"2010-01-05 18:41:44"	dine_ex.xml	4	2009-03-20	1	0	0	000000000000000000	0	"Common Stock"	2009-03-20	P	0	5237	3.26519	17100	A	21676	I	"See Notes"	1	32	0																	C		0	0000		"Rewards Network Inc"	DINE	7389	846028875	DE	0004-12-31	73	i	"Wc Capital Management LLC"	"300 Drakes Landing Rd"	"Ste 230"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1206633	1	78536	3	000093583610000012	"2010-01-05 18:41:44"	dine_ex.xml	4	2009-03-20	1	0	0	000000000000000000	8	"Common Stock"	2009-04-01	S	0	8314	2.71004	22531	D	21676	I	"See Notes"	1	-28	0																	C		0	0000		"Rewards Network Inc"	DINE	7389	846028875	DE	0004-12-31	73	i	"Wc Capital Management LLC"	"300 Drakes Landing Rd"	"Ste 230"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1206633	1	78536	3	000093583610000011	"2010-01-05 18:41:08"	dine_ex.xml	4	2009-02-23	0	0	0	000000000000000000	0	"Common Stock"	2009-02-23	P	0	8802	3.04939	26841	A	24999	I	"See Notes"	1	54	0																	C		0	0000		"Rewards Network Inc"	DINE	7389	846028875	DE	0004-12-31	73	i	"Wc Capital Management LLC"	"300 Drakes Landing Rd"	"Ste 230"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1206633	1	78536	3	000093583610000011	"2010-01-05 18:41:08"	dine_ex.xml	4	2009-02-23	0	0	0	000000000000000000	2	"Common Stock"	2009-02-23	S	0	593	3.21892	1909	D	24999	I	"See Notes"	1	-2	0																	C		0	0000		"Rewards Network Inc"	DINE	7389	846028875	DE	0004-12-31	73	i	"Wc Capital Management LLC"	"300 Drakes Landing Rd"	"Ste 230"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1206633	1	78536	3	000093583610000010	"2010-01-05 18:40:31"	dine_ex.xml	4	2009-01-09	0	0	0	000000000000000000	0	"Common Stock"	2009-01-08	P	0	8636	2.65099	22894	A	15666	I	"See Notes"	1	123	0																	C		0	0000		"Rewards Network Inc"	DINE	7389	846028875	DE	0004-12-31	73	i	"Wc Capital Management LLC"	"300 Drakes Landing Rd"	"Ste 230"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1206633	1	78536	3	000093583610000008	"2010-01-05 18:39:27"	dine_ex.xml	4	2008-11-21	1	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	4003	2.92867	11723	A	6925	I	"See Notes"	1	137	0																	C		0	0000		"Rewards Network Inc"	DINE	7389	846028875	DE	0004-12-31	73	i	"Wc Capital Management LLC"	"300 Drakes Landing Rd"	"Ste 230"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1206633	1	78536	3	000093583610000008	"2010-01-05 18:39:27"	dine_ex.xml	4	2008-11-21	1	0	0	000000000000000000	21	"Common Stock"	2008-12-31	S	0	2411	2.28	5497	D	6925	I	"See Notes"	0	-26	0																	C		0	0000		"Rewards Network Inc"	DINE	7389	846028875	DE	0004-12-31	73	i	"Wc Capital Management LLC"	"300 Drakes Landing Rd"	"Ste 230"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1206633	1	78536	3	000093583610000006	"2010-01-05 18:38:13"	dine_ex.xml	4	2009-02-23	1	0	0	000000000000000000	0	"Common Stock"	2009-02-23	P	0	77258	2.73557	211345	A	434901	I	"See Notes"	1	22	0																	C		0	0000		"Rewards Network Inc"	DINE	7389	846028875	DE	0004-12-31	73	i	"Wc Capital Management LLC"	"300 Drakes Landing Rd"	"Ste 230"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
