sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1807059	2	1781335	2	000106299324004268	"2024-02-23 16:32:11"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	64247	65.1275	4184247	A	67274	D		0	2122	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"De Montlivault Stephane"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"Pres, Otis Asia Pacific"		0	0	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1807059	2	1781335	2	000106299324004268	"2024-02-23 16:32:11"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	3	"Common Stock"	2024-02-21	S	0	18393	91.1013	1675626	D	67274	D		0	-21	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"De Montlivault Stephane"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"Pres, Otis Asia Pacific"		0	0	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1807059	3	1781335	2	000106299324002578	"2024-02-08 17:08:14"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	1	"Common Stock"	2024-02-07	M	0	1556	0	0	A	67274	D		0	2	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"De Montlivault Stephane"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"Pres, Otis Asia Pac"		0	0	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1807059	3	1781335	2	000106299324002087	"2024-02-06 16:45:08"	form4.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Common Stock"	2024-02-03	M	0	3116	0	0	A	44876	D		1	7	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"De Montlivault Stephane"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"Pres, Otis Asia Pac"		0	0	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1807059	3	1781335	2	000106299323012799	"2023-06-02 18:00:11"	form4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	20599	0	0	A	41760	D		0	97	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"De Montlivault Stephane"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"Pres, Otis Asia Pac"		0	0	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1807059	3	1781335	2	000106299323002407	"2023-02-07 18:25:15"	form4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	23862	33.5577	800754	A	21161	D		1	-883	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"De Montlivault Stephane"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"Pres, Otis Asia Pac"		0	0	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1807059	3	1781335	2	000106299323002407	"2023-02-07 18:25:15"	form4.xml	4	2023-02-03	0	1	0	000000000000000000	9	"Common Stock"	2023-02-03	S	0	16005	84.257	1348533	D	21161	D		0	-43	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"De Montlivault Stephane"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"Pres, Otis Asia Pac"		0	0	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1807059	3	1781335	2	000106299322002908	"2022-02-07 16:34:03"	form4.xml	4	2022-02-03	0	1	0	000000000000000000	0	"Common Stock"	2021-02-05	M	0	11597	0	0	A	22803	D		0	103	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"De Montlivault Stephane"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"Pres, Otis Asia Pac"		0	0	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1807059	2	1781335	2	000106299321005454	"2021-06-08 16:32:44"	form4.xml	4	2021-06-04	0	1	0	000000000000000000	0	"Common Stock"	2021-06-04	M	0	11598	54.4976	632063	A	11206	D		0	-2959	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"De Montlivault Stephane"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"Pres, Otis Asia Pacific"		0	0	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1807059	2	1781335	2	000106299321000128	"2021-01-05 17:15:43"	form4.xml	4	2021-01-02	0	1	0	000000000000000000	0	"Common Stock"	2021-01-02	M	0	9803	65.59	642979	A	11206	D		0	699	0																	C		0	0000		"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"De Montlivault Stephane"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"Pres, Otis Asia Pacific"		0	0	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1807059	1	1781335	2	000122520820007625	"2020-05-13 17:50:08"	doc4.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	S	0	10454	51.81	541622	D	1403	I	"UTC 401K"	0	-88	0																	C		0	0000		"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"De Montlivault Stephane"	"One Carrier Place"		Farmington	CT	06032		0	1	0	0	"Pres, Otis Asia Pacific"		0	0	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
