sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1804695	3	1286681	7480	000095017024023852	"2024-03-01 16:10:44"	ownership.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-02-28	M	f	2630	118.54	311760	A	7126	D	"401(k) Savings Plan"	0	58	0																						"Dominos Pizza Inc"	DPZ	5140	382511577	DE	0004-01-02	51	f	"Jordan Joseph Hugh"	"30 Frank Lloyd Wright Drive"		"Ann Arbor"	MI	48105		0	1	0	0	"Pres,  U.S., Global Svcs"		0	0	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1804695	3	1286681	7480	000095017024023852	"2024-03-01 16:10:44"	ownership.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2024-02-28	S	f	2630	446.06	1173138	D	7126	D	"401(k) Savings Plan"	0	-27	0																						"Dominos Pizza Inc"	DPZ	5140	382511577	DE	0004-01-02	51	f	"Jordan Joseph Hugh"	"30 Frank Lloyd Wright Drive"		"Ann Arbor"	MI	48105		0	1	0	0	"Pres,  U.S., Global Svcs"		0	0	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1804695	2	1286681	7480	000120919122056206	"2022-11-09 16:11:45"	doc4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-11-07	S	0	1280	354.945	454330	D	3425	D	"401(k) Savings Plan"	0	-27	0																						"Dominos Pizza Inc"	DPZ	5140	382511577	DE	0004-01-02	51	f	"Jordan Joseph Hugh"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		0	1	0	0	"Pres, U.S., Global Svcs"		0	0	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1804695	1	1286681	7480	000120919121061493	"2021-10-25 16:20:23"	doc4.xml	4	2021-10-21	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-10-21	M	0	2010	73.04	146810	A	3097	D	"401(k) Savings Plan"	0	185	0																						"Dominos Pizza Inc"	DPZ	5140	382511577	DE	0004-01-02	51	f	"Jordan Joseph Hugh"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		0	1	0	0	"EVP, International"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1804695	1	1286681	7480	000120919121061493	"2021-10-25 16:20:23"	doc4.xml	4	2021-10-21	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2021-10-21	S	0	2010	467.163	938998	D	3097	D	"401(k) Savings Plan"	0	-39	0																						"Dominos Pizza Inc"	DPZ	5140	382511577	DE	0004-01-02	51	f	"Jordan Joseph Hugh"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		0	1	0	0	"EVP, International"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1804695	1	1286681	1	000120919121030679	"2021-05-06 17:44:32"	doc4.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-05-05	M	0	1470	63.05	92684	A	3320	D	"401(k) Savings Plan"	0	79	0																						"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Jordan Joseph Hugh"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		0	1	0	0	"EVP, International"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1804695	1	1286681	1	000120919121030679	"2021-05-06 17:44:32"	doc4.xml	4	2021-05-05	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2021-05-05	S	0	3970	432.649	1717617	D	3320	D	"401(k) Savings Plan"	0	-54	0																						"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Jordan Joseph Hugh"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		0	1	0	0	"EVP, International"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1804695	1	1286681	1	000120919120048091	"2020-08-24 16:33:19"	doc4.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-08-21	S	0	815	420	342300	D	5029	D	"401(k) Savings Plan"	0	-14	0																	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Jordan Joseph Hugh"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		0	1	0	0	"EVP, International"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1804695	1	1286681	1	000120919120047705	"2020-08-20 16:07:28"	doc4.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-08-18	S	0	815	410	334150	D	5844	D	"401(k) Savings Plan"	0	-12	0																	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Jordan Joseph Hugh"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		0	1	0	0	"EVP, International"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1804695	1	1286681	1	000120919120047196	"2020-08-18 16:28:52"	doc4.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-08-14	S	0	815	400	326000	D	6659	D	"401(k) Savings Plan"	0	-11	0																	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Jordan Joseph Hugh"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		0	1	0	0	"EVP, International"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
