sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1207269	36	1001193	1	000114420409002627	"2009-01-20 16:13:31"	form419833_012009161303-.xml	4	2009-01-15	0	1	0	000000000000000000	1	"Common Stock"	2009-01-15	S	0	180403	18.7087	3375106	D	311125	I	"Footnote 1,Footnote 2"	0	-37	0																	C		0	0000		"Transmeta Corp"	TMTA	3674	770402448	DE	0004-12-31	36	d	"Riley Bryant R"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1207269	27	1001193	1	000114420408070450	"2008-12-19 20:26:50"	v135388_ex.xml	4	2008-12-17	0	1	0	000000000000000000	1	"Common Stock"	2008-12-17	S	0	133591	17.8843	2389176	D	683704	I	Footnote	1	-16	0																	C		0	0000		"Transmeta Corp"	TMTA	3674	770402448	DE	0004-12-31	36	d	"Riley Bryant R"	"11100 Santa Monica Blvd Ste 810"		"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1207269	36	1001193	1	000114420408069658	"2008-12-16 16:35:59"	form419059_121608163542-.xml	4	2008-12-11	0	1	0	000000000000000000	1	"Common Stock"	2008-12-11	S	0	82952	17.8629	1481764	D	817269	I	"Footnote 1,Footnote 2"	1	-9	0																	C		0	0000		"Transmeta Corp"	TMTA	3674	770402448	DE	0004-12-31	36	d	"Riley Bryant R"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1207269	36	1001193	1	000114420408068694	"2008-12-10 17:15:03"	form418875_121008171447-.xml	4	2008-12-08	0	1	0	000000000000000000	1	"Common Stock"	2008-12-08	S	0	77450	17.9182	1387768	D	900221	I	"Footnote 1,Footnote 2"	1	-8	0																	C		0	0000		"Transmeta Corp"	TMTA	3674	770402448	DE	0004-12-31	36	d	"Riley Bryant R"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1207269	36	1001193	1	000114420408068209	"2008-12-05 17:31:18"	form418806_120508173057-.xml	4	2008-12-03	0	1	0	000000000000000000	1	"Common Stock"	2008-12-03	P	0	118919	17.8901	2127476	D	977671	I	"Footnote 1,Footnote 2,Footnote 3"	1	14	0																	C		0	0000		"Transmeta Corp"	TMTA	3674	770402448	DE	0004-12-31	36	d	"Riley Bryant R"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1207269	36	1001193	1	000114420408067552	"2008-12-02 17:03:05"	form418755_120208170242-.xml	4	2008-11-28	0	1	0	000000000000000000	1	"Common Stock"	2008-11-28	P	0	21717	17.6925	384228	D	1096590	I	"Footnote 1,Footnote 2,Footnote 3"	1	2	0																	C		0	0000		"Transmeta Corp"	TMTA	3674	770402448	DE	0004-12-31	36	d	"Riley Bryant R"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1207269	36	1001193	1	000114420408067108	"2008-11-28 13:17:49"	form418704_112808131725-.xml	4	2008-11-25	0	1	0	000000000000000000	1	"Common Stock"	2008-11-25	P	0	46803	17.4948	818810	D	1118307	I	"Footnote 1,Footnote 2,Footnote 3"	1	4	0	0																C		0	0000		"Transmeta Corp"	TMTA	3674	770402448	DE	0004-12-31	36	d	"Riley Bryant R"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1207269	36	1001193	1	000114420408066386	"2008-11-24 14:19:32"	form418623_112408141919-.xml	4	2008-11-19	0	1	0	000000000000000000	1	"Common Stock"	2008-11-19	P	0	309788	17.2501	5343864	D	1165110	I	"Footnote 1,Footnote 2,Footnote 3"	1	36	0	0																C		0	0000		"Transmeta Corp"	TMTA	3674	770402448	DE	0004-12-31	36	d	"Riley Bryant R"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1207269	37	1001193	1	000114420408039261	"2008-07-09 19:40:46"	form416704_070908194028-.xml	4	2008-07-07	0	0	0	000000000000000000	1	"Common Stock"	2008-07-07	P	0	2500	13	32500	A	1474998	I	"Footnote 1,Footnote 2,Footnote 3,Footnot"	0	0	0																	C		0	0000		"Transmeta Corp"	TMTA	3674	770402448	DE	0004-12-31	36	d	"Riley Bryant R"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1207269	37	1001193	1	000114420408038896	"2008-07-07 21:19:08"	form416675_070708211850-.xml	4	2008-07-03	0	0	0	000000000000000000	0	"Common Stock"	2008-07-03	P	0	940	13	12220	A	1472498	I	"Footnote 1,Footnote 2,Footnote 3,Footnot"	0	0	0																	C		0	0000		"Transmeta Corp"	TMTA	3674	770402448	DE	0004-12-31	36	d	"Riley Bryant R"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
