sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1117641	2	717059	1	000114420413014101	"2013-03-08 20:30:14"	v337716_4.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Stock"	2013-03-08	M	0	1130	11.55	13052	A	7548	D		0	18	0																	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Sparacio Cynthia J"	"5335 Meadows Road, Suite 201"		"Lake Oswego"	OR	97035		0	1	0	0	"EVP, Dir of HR"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1117642	8	717059	1	000114420413014099	"2013-03-08 20:27:56"	v337714_4.xml	4	2013-03-07	0	1	0	000000000000000000	0	"Common Stock"	2013-03-07	M	0	400	11.55	4620	A	2914	D	"By 401(k)"	0	16	0																	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"McClung Kevin M"	"5335 Meadows Road"		"Lake Oswego"	OR	97035		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183133	4	717059	1	000089291712000048	"2012-02-08 20:04:55"	wcb4spence120208.xml	4	2012-02-06	0	0	0	000000000000000000	0	"Common Stock"	2012-02-06	S	0	772	16.65	12854	D	10090	D	"By Spouse"	0	-7	1474	0	-1	-1	-2	3				3	2	1	1	7	14	-3	27	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Spence Steven N"	"5335 Meadows Road"		"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1117642	7	717059	1	000089291711000187	"2011-11-07 19:50:10"	wcb4mcclung111107.xml	4	2011-11-07	0	0	0	000000000000000000	0	"Common Stock"	2011-11-07	S	0	452	15.14	6843	D	2575	D	"By 401(k)"	0	-15	1068	0	2	2	1	7	7			6	0	5	11	7	-9	15	24	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"McClung Kevin M"	"West Coast Bancorp"	"2755 Pence Loop, S.E."	Salem	OR	97302		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1215759	2	717059	1	000089291710000153	"2010-05-06 13:59:50"	wcb4wilgenbusch100506.xml	4/A	2008-04-24	0	0	0	000000000000000000	0	"Common Stock"	2008-04-24	P	0	2000	12.23	24460	A	20151	D		0	11	334	0	-3	-8	-4	-15	-20	-20	7	-5	0	11	26	17	31	-14	-74	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Wilgenbusch Nancy"	"5335 Meadows Road, Suite 201"		"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1215759	2	717059	1	000089291710000137	"2010-04-12 14:36:17"	wcb4wilgenbusch100412.xml	4	2008-04-24	0	0	0	000000000000000000	0	"Common Stock"	2008-04-24	P	0	1000	12.23	12230	A	13016	D		0	8	71	0	7	10	6	13	2	-9	33	1	3	10	2	6	8	27	-80	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Wilgenbusch Nancy"	"5335 Meadows Road, Suite 201"		"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1117637	1	717059	1	000119705110000006	"2010-02-19 16:47:52"	edgar.xml	4	2010-02-16	0	0	0	000000000000000000	0	"Common Stock"	2010-02-16	S	0	3192	2.5229	8054	D	29078	I	"By 401(k),By Stepson"	0	-10	29	5	-3	-3	0	-8	5	-15	29	1	-3	4	18	7	-9	34	-83	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Bygland James D"	"5335 Meadows Road, Suite 201"		"Lake Oswego"	OR	97035		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1281799	2	717059	1	000119705110000005	"2010-02-16 11:27:05"	edgar.xml	4	2010-02-12	0	1	0	000000000000000000	0	"Common Stock"	2010-02-12	M	0	17250	0	0	A	5490	D		0	-147	36	0	2	-1	3	4	22	-5	36	-3	-11	-1	19	6	-22	16	-84	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Truitt David J"	"5335 Meadows Road, Suite 201"		"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1392443	1	717059	1	000119705109000058	"2009-06-30 17:53:17"	edgar.xml	4	2009-06-30	0	1	0	000000000000000000	0	"Common Stock"	2009-06-30	M	0	714	2.04	1457	A	15431	D		0	5	99	1	-3	-3	-12	2	25	2	30	-6	-19	-30	-56	-4	-69	-77	-93	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Robbins Hadley S"	"5335 Meadows Road, Suite 201"		"Lake Oswego"	OR	97035		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1117632	2	717059	1	000119705108000109	"2008-12-08 12:16:25"	edgar.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Common Stock"	2008-12-05	S	0	19310	3.89232	75161	D	23865	D	"By spouse as custodian under Oregon Unif"	0	-45	118	0	15	10	2	43	-68	-30	-46	-1	-20	-31	-55	-69	-60	-79	-88	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Ouderkirk J F"	"5335 Meadows Road, Suite 201"		"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
